FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
55053,1450R,Ho-Chunk Nation Reservation,33.1,23.2,44.7
55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,33.1,23.2,44.7
55057,1450R,Ho-Chunk Nation Reservation,36.3,27.5,45.1
55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,36.3,27.5,45.1
55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,27,22.2,31.9
55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,33.4,28.9,37.9
55078,2175R,Menominee Reservation,42.8,30.3,55.3
55078,2175T,Menominee Off-Reservation Trust Land,42.8,30.3,55.3
55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,32,30,34.2
55081,1450R,Ho-Chunk Nation Reservation,38.5,30.6,47.3
55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,38.5,30.6,47.3
55083,1135R,Forest County Potawatomi Community,38,28.3,48
55085,1825R,Lac du Flambeau Reservation,34.7,29.7,39.1
55087,2560R,Oneida (WI) Reservation,33.1,28.6,37.6
55087,2560T,Oneida (WI) Off-Reservation Trust Land,33.1,28.6,37.6
55095,3305R,St. Croix Reservation,33,25.7,41
55095,3305T,St. Croix Off-Reservation Trust Land,33,25.7,41
55111,1450R,Ho-Chunk Nation Reservation,30.4,24.4,36.4
55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,30.4,24.4,36.4
55113,1815R,Lac Courte Oreilles Reservation,36.6,30.7,43.1
55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,36.6,30.7,43.1
55115,2175R,Menominee Reservation,36.1,28.7,44.6
55115,4015R,Stockbridge Munsee Community,36.1,28.7,44.6
55115,1450R,Ho-Chunk Nation Reservation,36.1,28.7,44.6
55115,2175T,Menominee Off-Reservation Trust Land,36.1,28.7,44.6
55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,36.1,28.7,44.6
55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,36.1,28.7,44.6
55123,1450T,Ho-Chunk Nation Off-Reservation Trust Land,31.4,23.7,40
55125,1825R,Lac du Flambeau Reservation,32.1,26.6,37.5
55129,1815T,Lac Courte Oreilles Off-Reservation Trust Land,29.6,21.6,38.9
55141,1450R,Ho-Chunk Nation Reservation,28.5,22.4,34.9
55141,1450T,Ho-Chunk Nation Off-Reservation Trust Land,28.5,22.4,34.9
56013,4610R,Wind River Reservation,29.4,26,32.7
56017,4610R,Wind River Reservation,33.4,26.4,41.4
56017,4610T,Wind River Off-Reservation Trust Land,33.4,26.4,41.4
