FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
53073,2070R,Lummi Reservation,7.50,6.10,9.10
53073,2475R,Nooksack Reservation,7.50,6.10,9.10
53073,2475T,Nooksack Off-Reservation Trust Land,7.50,6.10,9.10
53077,4690R,Yakama Nation Reservation,10.70,8.90,12.60
55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,13.60,7.00,23.60
55003,0140R,Bad River Reservation,7.20,4.80,10.60
55005,3305R,St. Croix Reservation,8.90,5.60,13.50
55007,3085R,Red Cliff Reservation,5.90,3.90,8.40
55007,3085T,Red Cliff Off-Reservation Trust Land,5.90,3.90,8.40
55009,2560R,Oneida (WI) Reservation,9.90,7.60,12.40
55009,2560T,Oneida (WI) Off-Reservation Trust Land,9.90,7.60,12.40
55013,3305R,St. Croix Reservation,10.10,4.50,19.40
55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,10.10,4.50,19.40
55013,3305T,St. Croix Off-Reservation Trust Land,10.10,4.50,19.40
55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.00,5.10,14.20
55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,12.50,4.90,23.00
55025,1450R,Ho-Chunk Nation Reservation,6.10,4.70,7.50
55031,1125T,Fond du Lac Off-Reservation Trust Land,6.40,3.10,11.30
55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.40,5.70,12.00
55041,1135R,Forest County Potawatomi Community,6.90,3.70,12.20
55041,3885R,Sokaogon Chippewa Community,6.90,3.70,12.20
55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,6.90,3.70,12.20
55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,6.90,3.70,12.20
55051,0140R,Bad River Reservation,6.90,3.30,12.90
55051,1825R,Lac du Flambeau Reservation,6.90,3.30,12.90
55053,1450R,Ho-Chunk Nation Reservation,3.20,0.60,8.20
55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,3.20,0.60,8.20
55057,1450R,Ho-Chunk Nation Reservation,5.50,2.60,10.10
55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,5.50,2.60,10.10
55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,6.00,4.00,8.40
55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.90,6.70,11.40
55078,2175R,Menominee Reservation,8.90,4.90,15.10
55078,2175T,Menominee Off-Reservation Trust Land,8.90,4.90,15.10
55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,10.10,9.00,11.10
55081,1450R,Ho-Chunk Nation Reservation,11.80,6.70,17.90
55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,11.80,6.70,17.90
55083,1135R,Forest County Potawatomi Community,16.80,9.70,25.60
55085,1825R,Lac du Flambeau Reservation,6.50,4.70,8.60
55087,2560R,Oneida (WI) Reservation,9.40,7.10,12.00
55087,2560T,Oneida (WI) Off-Reservation Trust Land,9.40,7.10,12.00
55095,3305R,St. Croix Reservation,8.00,4.60,12.90
55095,3305T,St. Croix Off-Reservation Trust Land,8.00,4.60,12.90
55111,1450R,Ho-Chunk Nation Reservation,8.10,5.10,11.90
55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.10,5.10,11.90
55113,1815R,Lac Courte Oreilles Reservation,8.20,5.70,11.10
55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,8.20,5.70,11.10
55115,2175R,Menominee Reservation,9.90,6.00,15.00
55115,4015R,Stockbridge Munsee Community,9.90,6.00,15.00
55115,1450R,Ho-Chunk Nation Reservation,9.90,6.00,15.00
55115,2175T,Menominee Off-Reservation Trust Land,9.90,6.00,15.00
55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,9.90,6.00,15.00
55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.90,6.00,15.00
55123,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.40,4.60,13.40
55125,1825R,Lac du Flambeau Reservation,8.70,6.20,11.90
55129,1815T,Lac Courte Oreilles Off-Reservation Trust Land,9.30,4.60,16.40
55141,1450R,Ho-Chunk Nation Reservation,6.50,4.20,9.60
55141,1450T,Ho-Chunk Nation Off-Reservation Trust Land,6.50,4.20,9.60
56013,4610R,Wind River Reservation,8.50,6.90,10.30
56017,4610R,Wind River Reservation,10.70,6.50,16.60
56017,4610T,Wind River Off-Reservation Trust Land,10.70,6.50,16.60
