Record ID	Source	Reservation Name	State	Area Office	Year	Tribal Acres	Alloted Acres	Government Acres	Total Acres
4398	Annual Report of Indian Lands	Intermountain School	UTAH	PHOENIX	1981			265.48	265.48
4399	Annual Report of Indian Lands	Skull Valley Reservation	UTAH	PHOENIX	1981	"17,284.35"	160.3		"17,444.65"
4400	Annual Report of Indian Lands	Unitah And Ouray Reservation	UTAH	PHOENIX	1981	"1,007,022.29"	"14,542.07"	1.46	"1,021,565.82"
4401	Annual Report of Indian Lands	Absentee Wyandotte Allotments	IDAHO	PORTLAND	1981		240		240
4402	Annual Report of Indian Lands	Fort Hall Reservation	IDAHO	PORTLAND	1981	"259,316.45"	"230,384.12"	"32,631.88"	"522,332.45"
4403	Annual Report of Indian Lands	Coeur D'Alene Reservation	IDAHO	PORTLAND	1981	"21,265.98"	"48,311.54"		"69,577.52"
4404	Annual Report of Indian Lands	Kootenai Reservation	IDAHO	PORTLAND	1981	18.17	"2,237.86"		"2,256.03"
4405	Annual Report of Indian Lands	Nez Perce (Lapwai) Reservation	IDAHO	PORTLAND	1981	"35,397.54"	"51,066.44"		"86,463.98"
4406	Annual Report of Indian Lands	Celilo Village	OREGON	PORTLAND	1981	34.5		1.48	35.98
4407	Annual Report of Indian Lands	Celilo Fishing Sites	OREGON	PORTLAND	1981			10.6	10.6
4408	Annual Report of Indian Lands	Chemawa School	OREGON	PORTLAND	1981			347.36	347.36
4409	Annual Report of Indian Lands	Umatilla Reservation	OREGON	PORTLAND	1981	"16,557.66"	"68,695.87"	0.22	"85,253.75"
4410	Annual Report of Indian Lands	Absentee Wyandotte Allotments	OREGON	PORTLAND	1981		80		80
4411	Annual Report of Indian Lands	Burns-Paiute Colony Public Domain	OREGON	PORTLAND	1981	771.93	"10,694.00"		"11,465.93"
4412	Annual Report of Indian Lands	The Dalles Public Domain	OREGON	PORTLAND	1981	689.03	"4,918.16"		"5,607.19"
4413	Annual Report of Indian Lands	Warm Springs Reservation	OREGON	PORTLAND	1981	"583,530.32"	"54,656.81"	16.02	"638,203.15"
4414	Annual Report of Indian Lands	Absentee Wyandotte Allotments	UTAH	PORTLAND	1981		80		80
4415	Annual Report of Indian Lands	Washakie Project	UTAH	PORTLAND	1981		560		560
4416	Annual Report of Indian Lands	Colville Reservation	WASHINGTON	PORTLAND	1981	"970,063.90"	"41,800.22"	7	"1,011,871.12"
4417	Annual Report of Indian Lands	Colville Public Domain Allotments	WASHINGTON	PORTLAND	1981		"2,675.95"		"2,675.95"
4418	Annual Report of Indian Lands	Chehalis Reservation	WASHINGTON	PORTLAND	1981	56	"2,020.06"		"2,076.06"
4419	Annual Report of Indian Lands	Hoh River Reservation	WASHINGTON	PORTLAND	1981	443			443
4420	Annual Report of Indian Lands	Lower Elwah Reservation	WASHINGTON	PORTLAND	1981	394			394
4421	Annual Report of Indian Lands	Makah Reservation	WASHINGTON	PORTLAND	1981	"24,734.85"	"2,292.28"		"27,027.13"
4422	Annual Report of Indian Lands	Ozette Reservation	WASHINGTON	PORTLAND	1981	719			719
4423	Annual Report of Indian Lands	Public Domain Lands	WASHINGTON	PORTLAND	1981	228.05	"2,083.17"		"2,311.22"
4424	Annual Report of Indian Lands	Quileute Reservation	WASHINGTON	PORTLAND	1981	804.34	9.42		813.76
4425	Annual Report of Indian Lands	Quinault Reservation	WASHINGTON	PORTLAND	1981	"6,498.18"	"124,248.90"	3	"130,750.08"
4426	Annual Report of Indian Lands	Shoalwater Reservation	WASHINGTON	PORTLAND	1981	335			335
4427	Annual Report of Indian Lands	Skokomish Reservation	WASHINGTON	PORTLAND	1981	142.46	"2,816.77"		"2,959.23"
4428	Annual Report of Indian Lands	Squaxin Island	WASHINGTON	PORTLAND	1981	57.32	826.05		883.37
4429	Annual Report of Indian Lands	Washington Fishing Site	WASHINGTON	PORTLAND	1981			30.93	30.93
4430	Annual Report of Indian Lands	Lummi Reservation	WASHINGTON	PORTLAND	1981	624.75	"7,043.13"		"7,667.88"
4431	Annual Report of Indian Lands	Muckleshoot Reservation	WASHINGTON	PORTLAND	1981	75.61	"1,169.10"		"1,244.71"
4432	Annual Report of Indian Lands	Nisqually Reservation	WASHINGTON	PORTLAND	1981	132.81	735.55		868.36
4433	Annual Report of Indian Lands	Nooksack Reservation	WASHINGTON	PORTLAND	1981	0.97			0.97
4434	Annual Report of Indian Lands	Port Gamble Reservation	WASHINGTON	PORTLAND	1981	"1,303.00"			"1,303.00"
4435	Annual Report of Indian Lands	Port Madison Reservation	WASHINGTON	PORTLAND	1981	155.82	"2,793.69"	0.41	"2,949.92"
4436	Annual Report of Indian Lands	Public Domain Lands	WASHINGTON	PORTLAND	1981	214.16	"4,254.76"	8.23	"4,477.15"
4437	Annual Report of Indian Lands	Puyallup Reservation	WASHINGTON	PORTLAND	1981	71.55	23.88		95.43
4438	Annual Report of Indian Lands	Swinomish Reservation	WASHINGTON	PORTLAND	1981	559.64	"3,050.12"		"3,609.76"
4439	Annual Report of Indian Lands	Tulalip Reservation	WASHINGTON	PORTLAND	1981	"7,509.65"	"3,298.36"		"10,808.01"
4440	Annual Report of Indian Lands	Kalispel Reservation	WASHINGTON	PORTLAND	1981	"1,970.09"	"2,587.32"		"4,557.41"
4441	Annual Report of Indian Lands	Spokane Reservation	WASHINGTON	PORTLAND	1981	"104,434.78"	"25,782.22"	"3,122.15"	"133,339.15"
4442	Annual Report of Indian Lands	Public Domain Allotments	WASHINGTON	PORTLAND	1981		464.72		464.72
4443	Annual Report of Indian Lands	Yakima Reservation	WASHINGTON	PORTLAND	1981	"889,648.35"	"232,539.64"	22.85	"1,122,210.84"
4444	Annual Report of Indian Lands	Yakima Public Domain Lands	WASHINGTON	PORTLAND	1981	"3,060.33"	"19,031.19"		"22,091.52"
4445	Annual Report of Indian Lands	Alturas Rancheria	CALIFORNIA	SACRAMENTO	1981	20			20
4446	Annual Report of Indian Lands	Benton Paiute Reservation	CALIFORNIA	SACRAMENTO	1981	160			160
4447	Annual Report of Indian Lands	Berry Creek Rancheria	CALIFORNIA	SACRAMENTO	1981	33.04			33.04
4448	Annual Report of Indian Lands	Big Pine Rancheria	CALIFORNIA	SACRAMENTO	1981	279			279
4449	Annual Report of Indian Lands	Bishop Reservation	CALIFORNIA	SACRAMENTO	1981	875			875
4450	Annual Report of Indian Lands	Bridgeport Indian Colony	CALIFORNIA	SACRAMENTO	1981	40			40
4451	Annual Report of Indian Lands	Cachil Dehe (Colusa) Rancheria	CALIFORNIA	SACRAMENTO	1981	268.68			268.68
4452	Annual Report of Indian Lands	Cedarville Rancheria	CALIFORNIA	SACRAMENTO	1981	17			17
4453	Annual Report of Indian Lands	Cold Springs (Sycamore) Rancheria	CALIFORNIA	SACRAMENTO	1981	100.65			100.65
4454	Annual Report of Indian Lands	Cortina Rancheria	CALIFORNIA	SACRAMENTO	1981	640			640
4455	Annual Report of Indian Lands	Dry Creek (Geyerville) Rancheria	CALIFORNIA	SACRAMENTO	1981	75			75
4456	Annual Report of Indian Lands	Enterprise Rancheria	CALIFORNIA	SACRAMENTO	1981	40			40
4457	Annual Report of Indian Lands	Fort Bidwell Reservation	CALIFORNIA	SACRAMENTO	1981	"3,334.97"			"3,334.97"
4458	Annual Report of Indian Lands	Fort Independence Reservation	CALIFORNIA	SACRAMENTO	1981	233.85	113.34	5.05	352.24
4459	Annual Report of Indian Lands	Grindstone Creek Rancheria	CALIFORNIA	SACRAMENTO	1981	80			80
4460	Annual Report of Indian Lands	Hopland Rancheria	CALIFORNIA	SACRAMENTO	1981	22.49	11.42		33.91
4461	Annual Report of Indian Lands	Jackson Rancheria	CALIFORNIA	SACRAMENTO	1981	330.66			330.66
4462	Annual Report of Indian Lands	Laytonville Rancheria	CALIFORNIA	SACRAMENTO	1981	200			200
4463	Annual Report of Indian Lands	Likely Rancheria	CALIFORNIA	SACRAMENTO	1981	1.32			1.32
4464	Annual Report of Indian Lands	Lone Pine Reservation	CALIFORNIA	SACRAMENTO	1981	237			237
4465	Annual Report of Indian Lands	Lookout Rancheria	CALIFORNIA	SACRAMENTO	1981	40			40
4466	Annual Report of Indian Lands	Manchester (Point Area) Rancheria	CALIFORNIA	SACRAMENTO	1981	363.09			363.09
4467	Annual Report of Indian Lands	Middletown Rancheria	CALIFORNIA	SACRAMENTO	1981	108.7			108.7
4468	Annual Report of Indian Lands	Public Domain Allotments	CALIFORNIA	SACRAMENTO	1981		"11,564.14"		"11,564.14"
4469	Annual Report of Indian Lands	Robinson Rancheria	CALIFORNIA	SACRAMENTO	1981		6.4		6.4
4470	Annual Report of Indian Lands	Round Valley Reservation	CALIFORNIA	SACRAMENTO	1981	"13,601.11"	"5,466.76"		"19,067.87"
4471	Annual Report of Indian Lands	Rumsey Rancheria	CALIFORNIA	SACRAMENTO	1981	185.43			185.43
4472	Annual Report of Indian Lands	Santa Rosa Rancheria	CALIFORNIA	SACRAMENTO	1981	170			170
4473	Annual Report of Indian Lands	Sheep Ranch Rancheria	CALIFORNIA	SACRAMENTO	1981	0.92			0.92
4474	Annual Report of Indian Lands	Sherwood Valley Rancheria	CALIFORNIA	SACRAMENTO	1981	292.22			292.22
4475	Annual Report of Indian Lands	Shingle Springs Rancheria	CALIFORNIA	SACRAMENTO	1981	160			160
4476	Annual Report of Indian Lands	Stewarts Point Rancheria	CALIFORNIA	SACRAMENTO	1981	40			40
4477	Annual Report of Indian Lands	Sulphur Bank Rancherias	CALIFORNIA	SACRAMENTO	1981	50			50
4478	Annual Report of Indian Lands	Susanville Reservation	CALIFORNIA	SACRAMENTO	1981	150			150
4479	Annual Report of Indian Lands	Tule River Reservation	CALIFORNIA	SACRAMENTO	1981	"54,116.00"			"54,116.00"
4480	Annual Report of Indian Lands	Tuolumne Rancheria	CALIFORNIA	SACRAMENTO	1981	323.1			323.1
4481	Annual Report of Indian Lands	X. L. Ranch Reservation	CALIFORNIA	SACRAMENTO	1981	"9,254.86"			"9,254.86"
4482	Annual Report of Indian Lands	Yokayo Ranch	CALIFORNIA	SACRAMENTO	1981			0.5	0.5
4483	Annual Report of Indian Lands	Big Bend Rancheria	CALIFORNIA	SACRAMENTO	1981	40			40
4484	Annual Report of Indian Lands	Big Lagoon Rancheria	CALIFORNIA	SACRAMENTO	1981	9.26			9.26
4485	Annual Report of Indian Lands	Hoopa Valley Reservation	CALIFORNIA	SACRAMENTO	1981	"85,419.43"	"1,242.61"		"86,662.04"
4486	Annual Report of Indian Lands	Hoopa Valley Reservation Extension	CALIFORNIA	SACRAMENTO	1981	"3,421.00"	"1,704.53"		"5,125.53"
4487	Annual Report of Indian Lands	Karok Tribe of California	CALIFORNIA	SACRAMENTO	1981	10.6			10.6
4488	Annual Report of Indian Lands	Montgomery Creek Rancheria	CALIFORNIA	SACRAMENTO	1981	72			72
4489	Annual Report of Indian Lands	Orleans Karok	CALIFORNIA	SACRAMENTO	1981	6.62			6.62
4490	Annual Report of Indian Lands	Public Domain Lands	CALIFORNIA	SACRAMENTO	1981	248.37	"4,026.82"	61	"4,336.19"
4491	Annual Report of Indian Lands	Pit River Tribe	CALIFORNIA	SACRAMENTO	1981	79			79
4492	Annual Report of Indian Lands	Resighini Reservation (Coast Indian Community)	CALIFORNIA	SACRAMENTO	1981	228			228
4493	Annual Report of Indian Lands	Roaring Creek Rancheria	CALIFORNIA	SACRAMENTO	1981	80			80
4494	Annual Report of Indian Lands	Trinidad Rancheria	CALIFORNIA	SACRAMENTO	1981	43.68			43.68
4495	Annual Report of Indian Lands	Agua Caliente (Palm Springs) Reservation	CALIFORNIA	SACRAMENTO	1981	"2,139.13"	"22,049.54"		"24,188.67"
4496	Annual Report of Indian Lands	Augustine Rancheria	CALIFORNIA	SACRAMENTO	1981	341.8	160.49		502.29
4497	Annual Report of Indian Lands	Barona Rancheria	CALIFORNIA	SACRAMENTO	1981	"5,180.66"			"5,180.66"
4498	Annual Report of Indian Lands	Cabazon Reservation	CALIFORNIA	SACRAMENTO	1981	953.52	508.01		"1,461.53"
4499	Annual Report of Indian Lands	Cahuilla Reservation	CALIFORNIA	SACRAMENTO	1981	"18,272.38"			"18,272.38"
4500	Annual Report of Indian Lands	Campo Reservation	CALIFORNIA	SACRAMENTO	1981	"15,010.00"			"15,010.00"
4501	Annual Report of Indian Lands	Capitan Grande Reservation	CALIFORNIA	SACRAMENTO	1981	"15,753.40"			"15,753.40"
4502	Annual Report of Indian Lands	Cuyapaipe Reservation	CALIFORNIA	SACRAMENTO	1981	"4,100.13"			"4,100.13"
4503	Annual Report of Indian Lands	Inaja Cosmit Rancheria	CALIFORNIA	SACRAMENTO	1981	851.81			851.81
4504	Annual Report of Indian Lands	Jamul Reservation	CALIFORNIA	SACRAMENTO	1981	4.66			4.66
4505	Annual Report of Indian Lands	La Joalla Reservation	CALIFORNIA	SACRAMENTO	1981	"7,588.16"	619.13		"8,207.29"
4506	Annual Report of Indian Lands	La Posta Reservation	CALIFORNIA	SACRAMENTO	1981	"3,672.29"			"3,672.29"
4507	Annual Report of Indian Lands	Los Coyotes Reservation	CALIFORNIA	SACRAMENTO	1981	"25,049.63"			"25,049.63"
4508	Annual Report of Indian Lands	Manzanita Reservation	CALIFORNIA	SACRAMENTO	1981	"3,579.38"			"3,579.38"
4509	Annual Report of Indian Lands	Mesa Grande Reservation	CALIFORNIA	SACRAMENTO	1981	120			120
4510	Annual Report of Indian Lands	Morongo Reservation	CALIFORNIA	SACRAMENTO	1981	"30,963.52"	"1,291.30"		"32,254.82"
4511	Annual Report of Indian Lands	Pala Reservation (Old Pala)	CALIFORNIA	SACRAMENTO	1981	"10,318.78"	"1,162.55"		"11,481.33"
4512	Annual Report of Indian Lands	Pauma-Yuima Reservation	CALIFORNIA	SACRAMENTO	1981	"5,877.25"			"5,877.25"
4513	Annual Report of Indian Lands	Pechanga Reservation	CALIFORNIA	SACRAMENTO	1981	"2,860.78"	"1,233.02"		"4,093.80"
4514	Annual Report of Indian Lands	Public Domain & Purchased Property	CALIFORNIA	SACRAMENTO	1981		"1,621.66"		"1,621.66"
4515	Annual Report of Indian Lands	Ramona Reservation	CALIFORNIA	SACRAMENTO	1981	560			560
4516	Annual Report of Indian Lands	Rincon Reservation	CALIFORNIA	SACRAMENTO	1981	"3,612.04"	348.21		"3,960.25"
4517	Annual Report of Indian Lands	San Manuel Reservation	CALIFORNIA	SACRAMENTO	1981	653.15			653.15
4518	Annual Report of Indian Lands	San Pasqual Reservation	CALIFORNIA	SACRAMENTO	1981	"1,379.58"			"1,379.58"
4519	Annual Report of Indian Lands	Santa Rosa Reservation	CALIFORNIA	SACRAMENTO	1981	"11,092.60"			"11,092.60"
4520	Annual Report of Indian Lands	Santa Ynez Reservation	CALIFORNIA	SACRAMENTO	1981	126.63			126.63
4521	Annual Report of Indian Lands	Santa Ysabel Reservation	CALIFORNIA	SACRAMENTO	1981	"15,526.78"			"15,526.78"
4522	Annual Report of Indian Lands	Soboba Reservation	CALIFORNIA	SACRAMENTO	1981	"5,035.68"			"5,035.68"
4523	Annual Report of Indian Lands	Sycuan Reservation	CALIFORNIA	SACRAMENTO	1981	370.55	269.45		640
4524	Annual Report of Indian Lands	Torres-Martinez Reservation	CALIFORNIA	SACRAMENTO	1981	"18,223.16"	"6,452.25"		"24,675.41"
4525	Annual Report of Indian Lands	Twenty Nine Plams Reservation	CALIFORNIA	SACRAMENTO	1981	402.13			402.13
4526	Annual Report of Indian Lands	Viejas (Baron Long) Rancheria	CALIFORNIA	SACRAMENTO	1981	"1,609.00"			"1,609.00"
4527	Annual Report of Indian Lands	Caofornia Agency Office Land	CALIFORNIA	SACRAMENTO	1981			2.4	2.4
4528	Annual Report of Indian Lands	Haskell Indian Junior College	KANSAS	WASHINGTON	1981			319.92	319.92
4529	Annual Report of Indian Lands	Institute of American Indian Arts	NEW MEXICO	WASHINGTON	1981			105.61	105.61
4530	Annual Report of Indian Lands	Southwestern Indian Polytechnic Institute	NEW MEXICO	WASHINGTON	1981			166.25	166.25
4531	Annual Report of Indian Lands	Winebago - off reservation lands	Iowa	Aberdeen	1985	629	0	0	629
4532	Annual Report of Indian Lands	Pine Ridge Reservation	Nebraska	Aberdeen	1985	552.24	0	0	552.24
4533	Annual Report of Indian Lands	Omaha Reservation	Nebraska	Aberdeen	1985	"9,596.05"	"17,195.45"	0	"26,791.50"
4534	Annual Report of Indian Lands	Santee Sioux Reservation	Nebraska	Aberdeen	1985	"6,942.77"	"2,415.29"	0	"9,358.06"
4535	Annual Report of Indian Lands	Winebago - off reservation lands	Nebraska	Aberdeen	1985	0	83.16	0	83.16
4536	Annual Report of Indian Lands	Winnebago Reservation	Nebraska	Aberdeen	1985	"4,241.39"	"23,282.24"	14.29	"27,537.92"
4537	Annual Report of Indian Lands	Fort Berthold Off- reservation lands	North Dakota	Aberdeen	1985	0	"1,760.00"	0	"1,760.00"
4538	Annual Report of Indian Lands	Fort Berthold Reservation	North Dakota	Aberdeen	1985	"69,508.55"	"349,689.25"	164.09	"419,361.89"
4539	Annual Report of Indian Lands	Devils Lake Sioux Reservation	North Dakota	Aberdeen	1985	"16,228.81"	"36,635.14"	375.53	"53,239.48"
4540	Annual Report of Indian Lands	Sisseton Wahpeton Reservation	North Dakota	Aberdeen	1985	440	"2,152.26"	0	"2,592.26"
4541	Annual Report of Indian Lands	Standing Rock Reservation	North Dakota	Aberdeen	1985	"94,767.70"	"204,571.65"	2.3	"299,341.65"
4542	Annual Report of Indian Lands	Fort Peck Reservation	North Dakota	Aberdeen	1985	0	"6,949.62"	0	"6,949.62"
4543	Annual Report of Indian Lands	TURTLE MOUNTAIN PUBLIC DOMAIN	NORTH DAKOTA	ABERDEEN	1985	"27,461.88"	"8,252.24"	38.79	"35,752.91"
4544	Annual Report of Indian Lands	TURTLE MOUNTAIN RESERVATION	NORTH DAKOTA	ABERDEEN	1985	"8,618.00"	"24,565.03"	135.64	"33,318.67"
4545	Annual Report of Indian Lands	WAHPETON SCHOOL	NORTH DAKOTA	ABERDEEN	1985	0	0	49.19	49.19
4546	Annual Report of Indian Lands	CHEYENNE RIVER OFF-RESERVATION LANDS	SOUTH DAKOTA	ABERDEEN	1985	290.82	"3,570.10"	0	"3,860.92"
4547	Annual Report of Indian Lands	CHEYENNE RIVER RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"954,397.57"	"441,331.55"	175.59	"1,395,904.71"
4548	Annual Report of Indian Lands	CROW CREEK OFF-RESERVATION LANDS	SOUTH DAKOTA	ABERDEEN	1985	130	144.49	0	274.49
4549	Annual Report of Indian Lands	CROW CREEK RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"65,018.11"	"60,425.04"	40	"125,483.15"
4550	Annual Report of Indian Lands	FLANOREAU SANTEE SIOUX	SOUTH DAKOTA	ABERDEEN	1985	"2,182.81"	0	0	"2,182.81"
4551	Annual Report of Indian Lands	FLANOREAU INDIAN SCHOOL	SOUTH DAKOTA	ABERDEEN	1985	0	0	173.5	173.5
4552	Annual Report of Indian Lands	LOWER BRULE RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"104,243.60"	"25,995.84"	0	"130,239.44"
4553	Annual Report of Indian Lands	PIERE SCHOOL	SOUTH DAKOTA	ABERDEEN	1985	0	0	141.62	141.62
4554	Annual Report of Indian Lands	PINE RIDGE RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"708,559.82"	"1,070,055.91"	"1,275.99"	"1,779,891.72"
4555	Annual Report of Indian Lands	ROSEBUD SIOUX RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"529,954.21"	"424,575.37"	42.18	"954,571.76"
4556	Annual Report of Indian Lands	SISSETON WAHPETON RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"17,104.45"	"88,366.90"	71.51	"105,542.86"
4557	Annual Report of Indian Lands	STANDING ROCK RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"261,270.99"	"286,640.66"	0	"547,911.65"
4558	Annual Report of Indian Lands	YANKTON RESERVATION	SOUTH DAKOTA	ABERDEEN	1985	"16,706.34"	"19,852.31"	0	"36,558.65"
4559	Annual Report of Indian Lands	ZUNI PUEBLO	ARIZONA	ALBUQUERQUE	1985	"4,700.00"	0	0	"4,700.00"
4560	Annual Report of Indian Lands	SOUTHERN UTE RESERVATION	COLORADO	ALBUQUERQUE	1985	"307,560.73"	"2,408.88"	32.14	"310,001.75"
4561	Annual Report of Indian Lands	UTE MOUNTAIN RESERVATION	COLORADO	ALBUQUERQUE	1985	"477,850.41"	0	0	"477,850.41"
4562	Annual Report of Indian Lands	JICARILLA APACHE RESERVATION	NEW MEXICO	ALBUQUERQUE	1985	"823,580.24"	0	0	"823,580.24"
4563	Annual Report of Indian Lands	LAGUNA PUBLIC DOMAIN LANDS	NEW MEXICO	ALBUQUERQUE	1985	0	"1,900.75"	0	"1,900.75"
4564	Annual Report of Indian Lands	LAGUNA PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"458,933.10"	"2,165.45"	0	"461,098.55"
4565	Annual Report of Indian Lands	MESCALERO APACHE RESERVATION	NEW MEXICO	ALBUQUERQUE	1985	"460,678.11"	0	0	"460,678.11"
4566	Annual Report of Indian Lands	NAMBE PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"19,075.99"		0	"19,075.99"
4567	Annual Report of Indian Lands	PICURIS PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"14,947.18"		0	"14,947.18"
4568	Annual Report of Indian Lands	POJOAQUE PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"11,601.69"		0	"11,601.69"
4569	Annual Report of Indian Lands	SAN ILDEFONSO PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"26,196.45"		1.3	"26,197.75"
4570	Annual Report of Indian Lands	SAN JUAN PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"12,235.37"		2.09	"12,237.46"
4571	Annual Report of Indian Lands	SANTA CLARA PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"45,744.18"		3.5	"45,747.68"
4572	Annual Report of Indian Lands	TAOS PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"95,333.91"		7.45	"95,341.36"
4573	Annual Report of Indian Lands	TESUQUE PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"16,810.66"		2.5	"16,813.16"
4574	Annual Report of Indian Lands	RAMAH-NAVAJO	NEW MEXICO	ALBUQUERQUE	1985	"99,353.30"	"47,582.97"	16.86	"146,953.13"
4575	Annual Report of Indian Lands	ACOMA PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"263,291.30"	320		"263,611.30"
4576	Annual Report of Indian Lands	AGENCY HEADQUARTERS (SO. PUEBLO)	NEW MEXICO	ALBUQUERQUE	1985	0	0	31.24	31.24
4577	Annual Report of Indian Lands	COCHITI PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"50,669.36"	0		"50,669.36"
4578	Annual Report of Indian Lands	DEMONSTRATION RANGE MANAGEMENT PROJECT	NEW MEXICO	ALBUQUERQUE	1985	0	0	24.42	24.42
4579	Annual Report of Indian Lands	ISLETA PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"211,026.31"	0	7.99	"211,034.30"
4580	Annual Report of Indian Lands	JEMEZ (DIV. DAM SITE) RESERVATION	NEW MEXICO	ALBUQUERQUE	1985	0	0	4.65	4.65
4581	Annual Report of Indian Lands	JEMEZ PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"89,617.07"	0	2.06	"89,619.13"
4582	Annual Report of Indian Lands	SAN FELIPE PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"48,858.86"	71.04	0	"48,929.90"
4583	Annual Report of Indian Lands	SANDIA PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"22,870.91"	0	0	"22,870.91"
4584	Annual Report of Indian Lands	SANTA ANA PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"61,413.75"	0	0	"61,413.75"
4585	Annual Report of Indian Lands	SANTO DOMINGO PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"69,259.82"	0	0	"69,259.82"
4586	Annual Report of Indian Lands	ZIA (DIV. DAM SITE) OFF-RESERVATION LANDS	NEW MEXICO	ALBUQUERQUE	1985	0		22.15	22.15
4587	Annual Report of Indian Lands	ZIA PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"117,679.85"		0.61	"117,680.46"
4588	Annual Report of Indian Lands	UTE MOUNTAIN RESERVATION	NEW MEXICO	ALBUQUERQUE	1985	"104,978.00"	0	0	"104,978.00"
4589	Annual Report of Indian Lands	ZUNI PUEBLO	NEW MEXICO	ALBUQUERQUE	1985	"406,969.37"	"2,212.85"	0	"409,182.22"
4590	Annual Report of Indian Lands	UTE MOUNTAIN RESERVATION	NEW MEXICO	ALBUQUERQUE	1985	"5,977.08"	"8,483.05"	40	"14,500.13"
4591	Annual Report of Indian Lands	ABSENTEE WYANDOTT ALLOMENTS	COLORADO	ANADARKO	1985	0	555.27	0	555.27
4592	Annual Report of Indian Lands	IOWA RESERVATION	KANSAS	ANADARKO	1985	866.05	206.01	0	"1,072.06"
4593	Annual Report of Indian Lands	KICKAPOO RESERVATION	KANSAS	ANADARKO	1985	"3,505.10"	"3,153.41"	1	"6,659.51"
4594	Annual Report of Indian Lands	POTAWATOMI RESERVATION	KANSAS	ANADARKO	1985	"2,939.43"	"18,539.90"	0	"21,479.33"
4595	Annual Report of Indian Lands	SAC AND FOX RESERVATION	KANSAS	ANADARKO	1985	309.01	44.6	0	353.61
4596	Annual Report of Indian Lands	SHAWNEE RESERVE	KANSAS	ANADARKO	1985	0	114	0	114
4597	Annual Report of Indian Lands	IOWA RESERVATION	NEBRASKA	ANADARKO	1985	160	210.06	0	370.06
4598	Annual Report of Indian Lands	OLD NEMAHA RESERVE	NEBRASKA	ANADARKO	1985	44.79	0	0	44.79
4599	Annual Report of Indian Lands	SAC AND FOX RESERVATION	NEBRASKA	ANADARKO	1985	120	0	0	120
4600	Annual Report of Indian Lands	FORT SILL APACHE RESERVATION	OKLAHOMA	ANADARKO	1985	38.65	"3,044.25"	0	"3,082.90"
4601	Annual Report of Indian Lands	KIOWA COMANCHE & APACHE RESERVATION	OKLAHOMA	ANADARKO	1985	"7,047.28"	"199,075.85"	1	"206,124.13"
4602	Annual Report of Indian Lands	WICHITA-CADDO-DELAWARE RESERVATION	OKLAHOMA	ANADARKO	1985	"2,602.64"	"55,467.03"	129.83	"58,199.50"
4603	Annual Report of Indian Lands	CHILOCCO SCHOOL	OKLAHOMA	ANADARKO	1985	0	0	"5,822.10"	"5,822.10"
4604	Annual Report of Indian Lands	CHEYENNE & ARAPAHO RESERVATION	OKLAHOMA	ANADARKO	1985	"10,405.19"	"74,162.87"	2.74	"84,570.80"
4605	Annual Report of Indian Lands	KAW RESERVATION	OKLAHOMA	ANADARKO	1985	183.5	0	0	183.5
4606	Annual Report of Indian Lands	OTOE RESERVATION	OKLAHOMA	ANADARKO	1985	"1,680.00"	"18,823.79"	0	"20,503.79"
4607	Annual Report of Indian Lands	PAWNE RESERVATION	OKLAHOMA	ANADARKO	1985	726.03	"19,006.59"	0	"19,732.62"
4608	Annual Report of Indian Lands	PONCA RESERVATION	OKLAHOMA	ANADARKO	1985	933.71	"13,240.06"	10	"14,183.77"
4609	Annual Report of Indian Lands	TONKAWA RESERVATION	OKLAHOMA	ANADARKO	1985	160	238.24	0.5	398.74
4610	Annual Report of Indian Lands	ABSENTEE SHAWNEE RESERVATION	OKLAHOMA	ANADARKO	1985	89.25	"12,028.22"	10	"12,127.47"
4611	Annual Report of Indian Lands	CITIZEN POTAWATOMI RESERVATION	OKLAHOMA	ANADARKO	1985	261.34	"3,769.46"	0	"4,030.80"
