Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,8.8
solar,8450R,95928,Individual Installations,4.08
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,5.28
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,5.28
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4.86
solar,8450R,95928,Individual Installations,27
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,774
solar,8450R,95928,Individual Installations,11.98
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,24
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0.96
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,19.99
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,13.5
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,8.8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,10.965
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,15.84
solar,8450R,95928,Individual Installations,9.995
solar,8450R,95928,Individual Installations,15.48
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,4.56
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,9.675
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,1.935
solar,8450R,95928,Individual Installations,17
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,199.8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8.815
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,20
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,4.515
solar,8450R,95928,Individual Installations,1.72
solar,8450R,95928,Individual Installations,20.4
solar,8450R,95928,Individual Installations,13.5
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,7.44
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,3.36
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.235
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,100
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,1.14
solar,8450R,95928,Individual Installations,7.525
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,9.12
solar,8450R,95928,Individual Installations,1.33
solar,8450R,95928,Individual Installations,9.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,11.395
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,95.98
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,5.52
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,10.32
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,2.4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,10.4
solar,8450R,95928,Individual Installations,9.12
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,7.44
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,11.61
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,7.04
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,7.625
solar,8450R,95928,Individual Installations,4.515
solar,8450R,95928,Individual Installations,4.515
solar,8450R,95928,Individual Installations,5.44
solar,8450R,95928,Individual Installations,120
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,9.46
solar,8450R,95928,Individual Installations,6.48
solar,8450R,95928,Individual Installations,11.18
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,5.12
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,10.75
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,8.96
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,4.08
solar,8450R,95928,Individual Installations,44
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,13.76
solar,8450R,95928,Individual Installations,8.1
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,3.44
solar,8450R,95928,Individual Installations,11.825
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,10.2
solar,8450R,95928,Individual Installations,4.86
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,6.72
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,8.64
solar,8450R,95928,Individual Installations,2.4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,9.6
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,9.12
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,7.525
solar,8450R,95928,Individual Installations,6.88
solar,8450R,95928,Individual Installations,4.16
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.04
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,10.105
solar,8450R,95928,Individual Installations,8.96
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,15.68
solar,8450R,95928,Individual Installations,42
solar,8450R,95928,Individual Installations,7.74
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,10.24
solar,8450R,95928,Individual Installations,7.92
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,6.81
solar,8450R,95928,Individual Installations,2.365
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,6.08
solar,8450R,95928,Individual Installations,0.9
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.625
solar,8450R,95928,Individual Installations,6.6
solar,8450R,95928,Individual Installations,9.6
solar,8450R,95928,Individual Installations,13.44
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.44
solar,8450R,95928,Individual Installations,9.36
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,2.5
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,95
solar,8450R,95928,Individual Installations,6.235
solar,8450R,95928,Individual Installations,9.6
solar,8450R,95928,Individual Installations,6.88
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,10.24
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,8.16
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,7.04
solar,8450R,95928,Individual Installations,1.935
solar,8450R,95928,Individual Installations,4.16
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,11.395
solar,8450R,95928,Individual Installations,3.36
solar,8450R,95928,Individual Installations,5.04
solar,8450R,95928,Individual Installations,7.625
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0.24
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,10.56
solar,8450R,95928,Individual Installations,3.36
solar,8450R,95928,Individual Installations,9.12
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,7.625
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,8.32
solar,8450R,95928,Individual Installations,9.46
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,84
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,7.04
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,16.8
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,14
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6.72
solar,8450R,95928,Individual Installations,9.2
solar,8450R,95928,Individual Installations,12.24
solar,8450R,95928,Individual Installations,6.48
solar,8450R,95928,Individual Installations,4.56
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,9.36
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,0.96
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8.1
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,11.52
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7.04
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,6.6
solar,8450R,95928,Individual Installations,11.52
solar,8450R,95928,Individual Installations,10.24
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,4.6
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,14.2
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,9.03
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,4.515
solar,8450R,95928,Individual Installations,13.76
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,5.44
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,18
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.4
solar,8450R,95928,Individual Installations,7.74
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,8.32
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,17.6
solar,8450R,95928,Individual Installations,3.36
solar,8450R,95928,Individual Installations,10.24
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,8.64
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,8.96
solar,8450R,95928,Individual Installations,5.28
solar,8450R,95928,Individual Installations,7.525
solar,8450R,95928,Individual Installations,6.4
solar,8450R,95928,Individual Installations,2.4
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,7.36
solar,8450R,95928,Individual Installations,10.105
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,5.5
solar,8450R,95928,Individual Installations,8.05
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,8.64
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.36
solar,8450R,95928,Individual Installations,15.2
solar,8450R,95928,Individual Installations,3.2
solar,8450R,95928,Individual Installations,8.32
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,5.52
solar,8450R,95928,Individual Installations,6.4
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6.48
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,1.72
solar,8450R,95928,Individual Installations,7.36
solar,8450R,95928,Individual Installations,7.095
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,3.78
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,5.61
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,6.24
solar,8450R,95928,Individual Installations,8.28
solar,8450R,95928,Individual Installations,14.08
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,17.92
solar,8450R,95928,Individual Installations,9.92
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,1.72
solar,8450R,95928,Individual Installations,3.36
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6.4
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,12.48
solar,8450R,95928,Individual Installations,11.28
solar,8450R,95928,Individual Installations,6.88
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,5.12
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,4.56
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,29.985
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,30
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,190
solar,8450R,95928,Individual Installations,52.8
solar,8450R,95928,Individual Installations,84
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,1.8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5.13
solar,8450R,95928,Individual Installations,18
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,45
solar,8450R,95928,Individual Installations,100
solar,8450R,95928,Individual Installations,75
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,16
solar,8450R,95928,Individual Installations,125
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,0.24
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6.235
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,6.235
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,9.245
solar,8450R,95928,Individual Installations,6.88
solar,8450R,95928,Individual Installations,5.12
solar,8450R,95928,Individual Installations,22.56
solar,8450R,95928,Individual Installations,8.8
solar,8450R,95928,Individual Installations,8.96
solar,8450R,95928,Individual Installations,3.22
solar,8450R,95928,Individual Installations,8.74
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,4.48
solar,8450R,95928,Individual Installations,5.88
solar,8450R,95928,Individual Installations,3.45
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,3.91
solar,8450R,95928,Individual Installations,3.91
solar,8450R,95928,Individual Installations,6.72
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,3.45
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,11.84
solar,8450R,95928,Individual Installations,10.56
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,5.06
solar,8450R,95928,Individual Installations,3.68
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,17.39
solar,8450R,95928,Individual Installations,5.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,5.98
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.45
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,13.72
solar,8450R,95928,Individual Installations,7.36
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,2.76
solar,8450R,95928,Individual Installations,2.99
solar,8450R,95928,Individual Installations,3.68
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,9.6
solar,8450R,95928,Individual Installations,7.13
solar,8450R,95928,Individual Installations,10.76
solar,8450R,95928,Individual Installations,5.75
solar,8450R,95928,Individual Installations,10.56
solar,8450R,95928,Individual Installations,3.92
solar,8450R,95928,Individual Installations,5.29
solar,8450R,95928,Individual Installations,4.16
solar,8450R,95928,Individual Installations,8.97
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6.44
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,2.76
solar,8450R,95928,Individual Installations,3.45
solar,8450R,95928,Individual Installations,5.2
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.7
solar,8450R,95928,Individual Installations,4.76
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,6.16
solar,8450R,95928,Individual Installations,5.6
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,6.72
solar,8450R,95928,Individual Installations,8.96
solar,8450R,95928,Individual Installations,7.04
solar,8450R,95928,Individual Installations,1.84
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.76
solar,8450R,95928,Individual Installations,4.71
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,78
solar,8450R,95928,Individual Installations,7.7
solar,8450R,95928,Individual Installations,8.28
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,14.56
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,8.655
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,2.4
solar,8450R,95928,Individual Installations,10.76
solar,8450R,95928,Individual Installations,7.92
solar,8450R,95928,Individual Installations,10.27
solar,8450R,95928,Individual Installations,5.12
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,10.315
solar,8450R,95928,Individual Installations,5.04
solar,8450R,95928,Individual Installations,366
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,166.5
solar,8450R,95928,Individual Installations,12.495
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,19.35
solar,8450R,95928,Individual Installations,34.2
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,10.5
solar,8450R,95928,Individual Installations,249
solar,8450R,95928,Individual Installations,220
solar,8450R,95928,Individual Installations,8.5
solar,8450R,95928,Individual Installations,3.335
solar,8450R,95928,Individual Installations,180
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,1.92
solar,8450R,95928,Individual Installations,11.98
solar,8450R,95928,Individual Installations,15.2
solar,8450R,95928,Individual Installations,47
solar,8450R,95928,Individual Installations,22.8
solar,8450R,95928,Individual Installations,6.6
solar,8450R,95928,Individual Installations,7.28
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,16.79
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5.75
solar,8450R,95928,Individual Installations,4.48
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7.6
