﻿_id,Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
2749,solar,8450R,95928,Individual Installations,34.2
2750,solar,8450R,95928,Individual Installations,2.58
2751,solar,8450R,95928,Individual Installations,10.5
2752,solar,8450R,95928,Individual Installations,249
2753,solar,8450R,95928,Individual Installations,220
2754,solar,8450R,95928,Individual Installations,8.5
2755,solar,8450R,95928,Individual Installations,3.335
2756,solar,8450R,95928,Individual Installations,180
2757,solar,8450R,95928,Individual Installations,7.6
2758,solar,8450R,95928,Individual Installations,9
2759,solar,8450R,95928,Individual Installations,1.92
2760,solar,8450R,95928,Individual Installations,11.98
2761,solar,8450R,95928,Individual Installations,15.2
2762,solar,8450R,95928,Individual Installations,47
2763,solar,8450R,95928,Individual Installations,22.8
2764,solar,8450R,95928,Individual Installations,6.6
2765,solar,8450R,95928,Individual Installations,7.28
2766,solar,8450R,95928,Individual Installations,4.2
2767,solar,8450R,95928,Individual Installations,0
2768,solar,8450R,95928,Individual Installations,11.4
2769,solar,8450R,95928,Individual Installations,16.79
2770,solar,8450R,95928,Individual Installations,5
2771,solar,8450R,95928,Individual Installations,5.75
2772,solar,8450R,95928,Individual Installations,4.48
2773,solar,8450R,95928,Individual Installations,10
2774,solar,8450R,95928,Individual Installations,7.6
2775,solar,8450R,95928,Individual Installations,6.9
2776,solar,8450R,95928,Individual Installations,5
2777,solar,8450R,95928,Individual Installations,4.83
2778,solar,8450R,95928,Individual Installations,7.6
2779,solar,8450R,95928,Individual Installations,14.56
2780,solar,8450R,95928,Individual Installations,7.9
2781,solar,8450R,95928,Individual Installations,10.56
2782,solar,8450R,95928,Individual Installations,3.68
2783,solar,8450R,95928,Individual Installations,4.76
2784,solar,8450R,95928,Individual Installations,3.8
2785,solar,8450R,95928,Individual Installations,4.48
2786,solar,8450R,95928,Individual Installations,5.375
2787,solar,8450R,95928,Individual Installations,7.6
2788,solar,8450R,95928,Individual Installations,7.6
2789,solar,8450R,95928,Individual Installations,7.6
2790,solar,8450R,95928,Individual Installations,3.64
2791,solar,8450R,95928,Individual Installations,15.2
2792,solar,8450R,95928,Individual Installations,6.4
2793,solar,8450R,95928,Individual Installations,3.45
2794,solar,8450R,95928,Individual Installations,2.3
2795,solar,8450R,95928,Individual Installations,2.53
2796,solar,8450R,95928,Individual Installations,6.4
2797,solar,8450R,95928,Individual Installations,7.82
2798,solar,8450R,95928,Individual Installations,11.76
2799,solar,8450R,95928,Individual Installations,7.7
2800,solar,8450R,95928,Individual Installations,6
2801,solar,8450R,95928,Individual Installations,6.6
2802,solar,8450R,95928,Individual Installations,6.9
2803,solar,8450R,95928,Individual Installations,7.6
2804,solar,8450R,95928,Individual Installations,7.6
2805,solar,8450R,95928,Individual Installations,4.48
2806,solar,8450R,95928,Individual Installations,3.8
2807,solar,8450R,95928,Individual Installations,4.14
2808,solar,8450R,95928,Individual Installations,15.4
2809,solar,8450R,95928,Individual Installations,13
2810,solar,8450R,95928,Individual Installations,10.81
2811,solar,8450R,95928,Individual Installations,6.21
2812,solar,8450R,95928,Individual Installations,3.8
2813,solar,8450R,95928,Individual Installations,3.68
2814,solar,8450R,95928,Individual Installations,0
2815,solar,8450R,95928,Individual Installations,2.3
2816,solar,8450R,95928,Individual Installations,11.4
2817,solar,8450R,95928,Individual Installations,5.76
2818,solar,8450R,95928,Individual Installations,8
2819,solar,8450R,95928,Individual Installations,4.6
2820,solar,8450R,95928,Individual Installations,3.8
2821,solar,8450R,95928,Individual Installations,20
2822,solar,8450R,95928,Individual Installations,9.6
2823,solar,8450R,95928,Individual Installations,6.6
2824,solar,8450R,95928,Individual Installations,10.4
2825,solar,8450R,95928,Individual Installations,7.28
2826,solar,8450R,95928,Individual Installations,6.72
2827,solar,8450R,95928,Individual Installations,3.22
2828,solar,8450R,95928,Individual Installations,6.21
2829,solar,8450R,95928,Individual Installations,5
2830,solar,8450R,95928,Individual Installations,12.94
2831,solar,8450R,95928,Individual Installations,6.44
2832,solar,8450R,95928,Individual Installations,7.675
2833,solar,8450R,95928,Individual Installations,0
2834,solar,8450R,95928,Individual Installations,3.8
2835,solar,8450R,95928,Individual Installations,4.48
2836,solar,8450R,95928,Individual Installations,0
2837,solar,8450R,95928,Individual Installations,7.6
2838,solar,8450R,95928,Individual Installations,2.07
2839,solar,8450R,95928,Individual Installations,7.6
2840,solar,8450R,95928,Individual Installations,55
2841,solar,8450R,95928,Individual Installations,6.21
2842,solar,8450R,95928,Individual Installations,7.68
2843,solar,8450R,95928,Individual Installations,7.6
2844,solar,8450R,95928,Individual Installations,8.32
2845,solar,8450R,95928,Individual Installations,5.75
2846,solar,8450R,95928,Individual Installations,6.03
2847,solar,8450R,95928,Individual Installations,8.96
2848,solar,8450R,95928,Individual Installations,3.3
2849,solar,8450R,95928,Individual Installations,15
2850,solar,8450R,95928,Individual Installations,5.88
2851,solar,8450R,95928,Individual Installations,5.98
2852,solar,8450R,95928,Individual Installations,7.6
2853,solar,8450R,95928,Individual Installations,7.36
2854,solar,8450R,95928,Individual Installations,2.76
2855,solar,8450R,95928,Individual Installations,5.495
2856,solar,8450R,95928,Individual Installations,7.13
2857,solar,8450R,95928,Individual Installations,9.6
2858,solar,8450R,95928,Individual Installations,7.6
2859,solar,8450R,95928,Individual Installations,4.48
2860,solar,8450R,95928,Individual Installations,15.2
2861,solar,8450R,95928,Individual Installations,3
2862,solar,8450R,95928,Individual Installations,5.375
2863,solar,8450R,95928,Individual Installations,7.68
2864,solar,8450R,95928,Individual Installations,7.6
2865,solar,8450R,95928,Individual Installations,6.16
2866,solar,8450R,95928,Individual Installations,10
2867,solar,8450R,95928,Individual Installations,0
2868,solar,8450R,95928,Individual Installations,3
2869,solar,8450R,95928,Individual Installations,9
2870,solar,8450R,95928,Individual Installations,7.6
2871,solar,8450R,95928,Individual Installations,7.6
2872,solar,8450R,95928,Individual Installations,7.6
2873,solar,8450R,95928,Individual Installations,7.28
2874,solar,8450R,95928,Individual Installations,2.3
2875,solar,8450R,95928,Individual Installations,6.4
2876,solar,8450R,95928,Individual Installations,5
2877,solar,8450R,95928,Individual Installations,7.6
2878,solar,8450R,95928,Individual Installations,11.4
2879,solar,8450R,95928,Individual Installations,4.6
2880,solar,8450R,95928,Individual Installations,5.98
2881,solar,8450R,95928,Individual Installations,3.68
2882,solar,8450R,95928,Individual Installations,3.45
2883,solar,8450R,95928,Individual Installations,7.6
2884,solar,8450R,95928,Individual Installations,5
2885,solar,8450R,95928,Individual Installations,3
2886,solar,8450R,95928,Individual Installations,50.4
2887,solar,8450R,95928,Individual Installations,16.32
2888,solar,8450R,95928,Individual Installations,3.68
2889,solar,8450R,95928,Individual Installations,13.76
2890,solar,8450R,95928,Individual Installations,6.21
2891,solar,8450R,95928,Individual Installations,5.2
2892,solar,8450R,95928,Individual Installations,5
2893,solar,8450R,95928,Individual Installations,5.2
2894,solar,8450R,95928,Individual Installations,7.36
2895,solar,8450R,95928,Individual Installations,11.4
2896,solar,8450R,95928,Individual Installations,8.587
2897,solar,8450R,95928,Individual Installations,10.4
2898,solar,8450R,95928,Individual Installations,7.6
2899,solar,8450R,95928,Individual Installations,6
2900,solar,8450R,95928,Individual Installations,7.6
2901,solar,8450R,95928,Individual Installations,7.6
2902,solar,8450R,95928,Individual Installations,8.96
2903,solar,8450R,95928,Individual Installations,0
2904,solar,8450R,95928,Individual Installations,6.9
2905,solar,8450R,95928,Individual Installations,6
2906,solar,8450R,95928,Individual Installations,3.8
2907,solar,8450R,95928,Individual Installations,7.6
2908,solar,8450R,95928,Individual Installations,0
2909,solar,8450R,95928,Individual Installations,7.6
2910,solar,8450R,95928,Individual Installations,5
2911,solar,8450R,95928,Individual Installations,3.68
2912,solar,8450R,95928,Individual Installations,2.07
2913,solar,8450R,95928,Individual Installations,5.98
2914,solar,8450R,95928,Individual Installations,7.28
2915,solar,8450R,95928,Individual Installations,5
2916,solar,8450R,95928,Individual Installations,0
2917,solar,8450R,95928,Individual Installations,6
2918,solar,8450R,95928,Individual Installations,7.6
2919,solar,8450R,95928,Individual Installations,3.2
2920,solar,8450R,95928,Individual Installations,4.7
2921,solar,8450R,95928,Individual Installations,5.75
2922,solar,8450R,95928,Individual Installations,3.8
2923,solar,8450R,95928,Individual Installations,7.6
2924,solar,8450R,95928,Individual Installations,8.28
2925,solar,8450R,95928,Individual Installations,0
2926,solar,8450R,95928,Individual Installations,8
2927,solar,8450R,95928,Individual Installations,0
2928,solar,8450R,95928,Individual Installations,8.97
2929,solar,8450R,95928,Individual Installations,6.08
2930,solar,8450R,95928,Individual Installations,7.6
2931,solar,8450R,95928,Individual Installations,0
2932,solar,8450R,95928,Individual Installations,5.2
2933,solar,8450R,95928,Individual Installations,3.52
2934,solar,8450R,95928,Individual Installations,7.36
2935,solar,8450R,95928,Individual Installations,5
2936,solar,8450R,95928,Individual Installations,0
2937,solar,8450R,95928,Individual Installations,4.16
2938,solar,8450R,95928,Individual Installations,9.28
2939,solar,8450R,95928,Individual Installations,7.28
2940,solar,8450R,95928,Individual Installations,6.08
2941,solar,8450R,95928,Individual Installations,5.04
2942,solar,8450R,95928,Individual Installations,7.6
2943,solar,8450R,95928,Individual Installations,8.96
2944,solar,8450R,95928,Individual Installations,5.32
2945,solar,8450R,95928,Individual Installations,0
2946,solar,8450R,95928,Individual Installations,5.76
2947,solar,8450R,95928,Individual Installations,4.48
2948,solar,8450R,95928,Individual Installations,3.8
2949,solar,8450R,95928,Individual Installations,7.28
2950,solar,8450R,95928,Individual Installations,6.67
2951,solar,8450R,95928,Individual Installations,5.88
2952,solar,8450R,95928,Individual Installations,8.96
2953,solar,8450R,95928,Individual Installations,7.05
2954,solar,8450R,95928,Individual Installations,6.4
2955,solar,8450R,95928,Individual Installations,7.28
2956,solar,8450R,95928,Individual Installations,15.2
2957,solar,8450R,95928,Individual Installations,7.6
2958,solar,8450R,95928,Individual Installations,4.35
2959,solar,8450R,95928,Individual Installations,0
2960,solar,8450R,95928,Individual Installations,2.9
2961,solar,8450R,95928,Individual Installations,10.64
2962,solar,8450R,95928,Individual Installations,9.165
2963,solar,8450R,95928,Individual Installations,3.8
2964,solar,8450R,95928,Individual Installations,13.12
2965,solar,8450R,95928,Individual Installations,7.54
2966,solar,8450R,95928,Individual Installations,6
2967,solar,8450R,95928,Individual Installations,3.8
2968,solar,8450R,95928,Individual Installations,4.6
2969,solar,8450R,95928,Individual Installations,6
2970,solar,8450R,95928,Individual Installations,2.115
2971,solar,8450R,95928,Individual Installations,0
2972,solar,8450R,95928,Individual Installations,7.6
2973,solar,8450R,95928,Individual Installations,4.935
2974,solar,8450R,95928,Individual Installations,3.8
2975,solar,8450R,95928,Individual Installations,3
2976,solar,8450R,95928,Individual Installations,10
2977,solar,8450R,95928,Individual Installations,3.91
2978,solar,8450R,95928,Individual Installations,8
2979,solar,8450R,95928,Individual Installations,3.36
2980,solar,8450R,95928,Individual Installations,6.345
2981,solar,8450R,95928,Individual Installations,3.995
2982,solar,8450R,95928,Individual Installations,0
2983,solar,8450R,95928,Individual Installations,5.64
2984,solar,8450R,95928,Individual Installations,7.6
2985,solar,8450R,95928,Individual Installations,7.6
2986,solar,8450R,95928,Individual Installations,7.05
2987,solar,8450R,95928,Individual Installations,0
2988,solar,8450R,95928,Individual Installations,0
2989,solar,2360R,92220,Individual Installations,3
2990,solar,3525R,92561,Individual Installations,3
2991,solar,2360R,92220,Individual Installations,5
2992,solar,2360R,92220,Individual Installations,4
2993,solar,2360R,92220,Individual Installations,0
2994,solar,3525R,92561,Individual Installations,0
2995,solar,2360R,92220,Individual Installations,7
2996,solar,2360R,92220,Individual Installations,0
2997,solar,2360R,92220,Individual Installations,6
2998,solar,2360R,92220,Individual Installations,7
2999,solar,2360R,92220,Individual Installations,5
3000,solar,2360R,92220,Individual Installations,4
3001,solar,3525R,92561,Individual Installations,6
3002,solar,2360R,92220,Individual Installations,7
3003,solar,2360R,92220,Individual Installations,4.945
3004,solar,2360R,92220,Individual Installations,11.825
3005,solar,2360R,92220,Individual Installations,4
3006,solar,2360R,92220,Individual Installations,5.16
3007,solar,2360R,92220,Individual Installations,7.31
3008,solar,2360R,92220,Individual Installations,4.515
3009,solar,2360R,92220,Individual Installations,12
3010,solar,2360R,92220,Individual Installations,14
3011,solar,2360R,92220,Individual Installations,0
3012,solar,2360R,92220,Individual Installations,3.6
3013,solar,2360R,92220,Individual Installations,6.02
3014,solar,2360R,92220,Individual Installations,7.095
3015,solar,2360R,92220,Individual Installations,5
3016,solar,2360R,92220,Individual Installations,10
3017,solar,2360R,92220,Individual Installations,7
3018,solar,2360R,92220,Individual Installations,8.6
3019,solar,2360R,92220,Individual Installations,7.2
3020,solar,2360R,92220,Individual Installations,5
3021,solar,2360R,92220,Individual installations,1.084
3022,solar,2360R,92220,Individual installations,1.129
3023,solar,2360R,92220,Individual installations,1.124
3024,solar,2360R,92220,Individual installations,1.228
3025,solar,2360R,92220,Individual installations,1.068
3026,solar,2360R,92220,Individual installations,1.118
3027,solar,2360R,92220,Individual installations,2.121
3028,solar,2360R,92220,Individual installations,1.185
3029,solar,2360R,92220,Individual installations,2.278
3030,solar,2360R,92220,Individual installations,0.985
3031,solar,2360R,92220,Individual installations,1.083
3032,solar,2360R,92220,Individual installations,1.129
3033,solar,2360R,92220,Individual installations,0.916
3034,solar,2360R,92220,Individual installations,1.116
3035,solar,2360R,92220,Individual installations,1.202
3036,solar,2360R,92220,Individual installations,2.9
3037,solar,2360R,92220,Individual installations,1.302
3038,solar,2360R,92220,Individual installations,0
3039,solar,3525R,92561,Individual installations,1.128
3040,solar,2360R,92220,Individual installations,1.32
3041,solar,2360R,92220,Individual installations,1.067
3042,solar,2360R,92220,Individual installations,0
3043,solar,2360R,92220,Individual installations,1.267
3044,solar,2360R,92220,Individual installations,1.417
3045,solar,2360R,92220,Individual installations,2.447
3046,solar,2360R,92220,Individual installations,1.161
3047,solar,2360R,92220,Individual installations,1.188
3048,solar,2360R,92220,Individual installations,1.095
3049,solar,3525R,92561,Individual installations,1.06
3050,solar,2360R,92220,Individual installations,1.533
3051,solar,2360R,92220,Individual installations,1.215
3052,solar,2360R,92220,Individual installations,1.209
3053,solar,2360R,92220,Individual installations,1.125
3054,solar,2360R,92220,Individual installations,1.209
3055,solar,2360R,92220,Individual installations,1.112
3056,solar,0415R,92236,Individual installations,2.214
3057,solar,2360R,92220,Individual installations,1.256
3058,solar,2360R,92220,Individual installations,1.212
3059,solar,2360R,92220,Individual installations,1.133
3060,solar,3415R,92064,Individual installations,0.65
3061,solar,3415R,92025,Individual installations,0
3062,solar,3415R,92127,Individual installations,0
3063,solar,3415R,92029,Individual installations,0
3064,solar,3415R,92127,Individual installations,0
3065,solar,3415R,92127,Individual installations,1.135
3066,solar,1125R,55720,Individual installations,0
3067,solar,1940R,56484,Individual installations,0
3068,solar,4595R,56651,Individual installations,0
3069,solar,1125R,55720,Individual installations,0
3070,solar,1125R,55720,Individual installations,0
3071,solar,1125R,55720,Individual installations,0
3072,solar,1125R,55720,Individual installations,0
3073,solar,5550R,3228,Individual installations,0
3074,solar,9835R,8302,Individual installations,0
3075,solar,9815R,8098,Individual installations,0
3076,solar,9835R,8320,Individual installations,0
3077,solar,9835R,8320,Individual installations,0
3078,solar,9835R,8320,Individual installations,0
3079,solar,9835R,8320,Individual installations,0
3080,solar,5550R,8332,Individual installations,0
3081,solar,9835R,8320,Individual installations,0
3082,solar,9815R,8045,Individual installations,0
3083,solar,9835R,8320,Individual installations,0
3084,solar,9835R,8302,Individual installations,0
3085,solar,9835R,8302,Individual installations,0
3086,solar,9835R,8302,Individual installations,0
3087,solar,9835R,8302,Individual installations,0
3088,solar,9815R,8015,Individual installations,0
3089,solar,9835R,8320,Individual installations,0
3090,solar,9835R,8302,Individual installations,0
3091,solar,9835R,8332,Individual installations,0
3092,solar,9835R,8320,Individual installations,0
3093,solar,9835R,8302,Individual installations,0
3094,solar,3480R,87004,Individual installations,1.001
3095,solar,3480R,87004,Individual installations,1.12
3096,solar,3480R,87004,Individual installations,1.186
3097,solar,1625R,87068,Individual installations,0.977
3098,solar,3480R,87004,Individual installations,14.326
3099,solar,2510R,87511,Individual installations,1.019
3100,solar,3400R,87001,Individual installations,22.326
3101,solar,3480R,87004,Individual installations,1.041
3102,solar,3480R,87004,Individual installations,1.173
3103,solar,3480R,87004,Individual installations,0.018
3104,solar,1625R,87068,Individual installations,1.12
3105,solar,3480R,87004,Individual installations,1.001
3106,solar,2510R,87511,Individual installations,1.093
3107,solar,1625R,87068,Individual installations,1.12
3108,solar,3480R,87004,Individual installations,1.12
3109,solar,1840R,87026,Individual installations,1.046
3110,solar,3480R,87004,Individual installations,0.981
3111,solar,0680R,87041,Individual installations,1.12
3112,solar,1625R,87068,Individual installations,1.256
3113,solar,1625R,87068,Individual installations,1.125
3114,solar,0680R,87083,Individual installations,1.163
3115,solar,1625R,87068,Individual installations,1.145
3116,solar,3480R,87004,Individual installations,1.093
3117,solar,2785R,87553,Individual installations,1.087
3118,solar,2785R,87553,Individual installations,1
3119,solar,3480R,87004,Individual installations,1.042
3120,solar,3480R,87004,Individual installations,1.163
3121,solar,3480R,87004,Individual installations,1.116
3122,solar,3480R,87004,Individual installations,0.039
3123,solar,0680R,87083,Individual installations,1.083
3124,solar,4170R,87574,Individual installations,0.916
3125,solar,1625R,87068,Individual installations,0.153
3126,solar,1625R,87068,Individual installations,1.349
3127,solar,2510R,87511,Individual installations,0.705
3128,solar,1625R,87068,Individual installations,1.163
3129,solar,1625R,87068,Individual installations,1.083
3130,solar,4170R,87574,Individual installations,0.96
3131,solar,3480R,87004,Individual installations,1.12
3132,solar,4770R,87053,Individual installations,6.047
3133,solar,2510R,87511,Individual installations,0.934
3134,solar,3480R,87004,Individual installations,0.981
3135,solar,4170R,87574,Individual installations,1.998
3136,solar,3480R,87004,Individual installations,0.945
3137,solar,2785R,87553,Individual installations,0.96
3138,solar,0680R,87083,Individual installations,1.116
3139,solar,3480R,87004,Individual installations,1.12
3140,solar,3480R,87004,Individual installations,0.978
3141,solar,3480R,87004,Individual installations,0.98
3142,solar,1625R,87068,Individual installations,1
3143,solar,1840R,87026,Individual installations,1.07
3144,solar,4170R,87574,Individual installations,1
3145,solar,1625R,87068,Individual installations,1
3146,solar,3480R,87004,Individual installations,1.209
3147,solar,3400R,87001,Individual installations,0.491
3148,solar,3480R,87004,Individual installations,1.093
3149,solar,1625R,87068,Individual installations,1.116
3150,solar,0680R,87083,Individual installations,1.116
3151,solar,1625R,87068,Individual installations,1.068
3152,solar,1840R,87026,Individual installations,42.791
3153,solar,3400R,87001,Individual installations,1.091
3154,solar,3480R,87004,Individual installations,1.116
3155,solar,3400R,87001,Individual installations,1.108
3156,solar,1625R,87068,Individual installations,0.813
3157,solar,1700R,87528,Individual installations,0.956
3158,solar,3400R,87001,Individual installations,0.509
3159,solar,3480R,87004,Individual installations,0.6
3160,solar,1625R,87068,Individual installations,1.033
3161,solar,1625R,87068,Individual installations,0.736
3162,solar,1625R,87068,Individual installations,0.767
3163,solar,1625R,87068,Individual installations,1.071
3164,solar,3480R,87004,Individual installations,0.954
3165,solar,1625R,87068,Individual installations,0.46
3166,solar,3480R,87004,Individual installations,1.073
3167,solar,3480R,87004,Individual installations,0.598
3168,solar,3400R,87001,Individual installations,1.2
3169,solar,3480R,87004,Individual installations,2
3170,solar,3480R,87004,Individual installations,1
3171,solar,3480R,87004,Individual installations,0.805
3172,solar,3480R,87004,Individual installations,0.84
3173,solar,1700R,87046,Individual installations,0.525
3174,solar,3480R,87004,Individual installations,0.7
3175,solar,3480R,87004,Individual installations,1.165
3176,solar,3480R,87004-0000,Individual installations,0
3177,solar,3480R,87004-5939,Individual installations,0
3178,solar,1625R,87022,Individual installations,0
3179,solar,3480R,87004,Individual installations,0
3180,solar,1625R,87022,Individual installations,0
3181,solar,3370R,87004-6008,Individual installations,0
3182,solar,3480R,87004,Individual installations,0
3183,solar,3480R,87004,Individual installations,0
3184,solar,3480R,87004-0000,Individual installations,0
3185,solar,3370R,87004-6078,Individual installations,0
3186,solar,3370R,87004-6239,Individual installations,0
3187,solar,3370R,87004-6199,Individual installations,0
3188,solar,3370R,87004-6199,Individual installations,0
3189,solar,3370R,87004-6008,Individual installations,0
3190,solar,3370R,87004-6008,Individual installations,0
3191,solar,3370R,87004-6311,Individual installations,0
3192,solar,3370R,87004-6197,Individual installations,0
3193,solar,3370R,87004-6522,Individual installations,0
3194,solar,0680R,87041,Individual installations,0
3195,solar,3480R,87004,Individual installations,0
3196,solar,3585R,87052,Individual installations,0
3197,solar,0680R,87072,Individual installations,0
3198,solar,0680R,87072-0000,Individual installations,0
3199,solar,3480R,87004,Individual installations,0
3200,solar,3480R,87004-0000,Individual installations,0
3201,solar,3370R,87114-2405,Individual installations,0
3202,solar,3370R,87004-6284,Individual installations,0
3203,solar,4170R,87574,Individual installations,0
3204,solar,4170R,87574,Individual installations,0
3205,solar,4170R,87574,Individual installations,0
3206,solar,3480R,87004-6234,Individual installations,0
3207,solar,3480R,87004-6233,Individual installations,0
3208,solar,3480R,87004-6233,Individual installations,0
3209,solar,3480R,87004-6233,Individual installations,0
3210,solar,3370R,87004-6625,Individual installations,0
3211,solar,1625R,87022,Individual installations,0
3212,solar,4170R,87574-0000,Individual installations,0
3213,solar,1625R,87022,Individual installations,0
3214,solar,3480R,87004,Individual installations,0
3215,solar,1625R,87068,Individual installations,0
3216,solar,3370R,87004-6703,Individual installations,0
3217,solar,3370R,87004-6311,Individual installations,0
3218,solar,1625R,87068,Individual installations,0
3219,solar,3480R,87004,Individual installations,0
3220,solar,3370R,87004-6311,Individual installations,0
3221,solar,3370R,87004-6198,Individual installations,0
3222,solar,3480R,87004,Individual installations,0
3223,solar,3370R,87004-6511,Individual installations,0
3224,solar,3370R,87004-6511,Individual installations,0
3225,solar,1625R,87068,Individual installations,0
3226,solar,3480R,87004,Individual installations,0
3227,solar,3480R,87004,Individual installations,0
3228,solar,3370R,87004-6202,Individual installations,0
3229,solar,4170R,87574,Individual installations,0
3230,solar,3400R,87001,Individual installations,0
3231,solar,3480R,87004,Individual installations,0
3232,solar,3480R,87004,Individual installations,0
3233,solar,4170R,87574-0000,Individual installations,0
3234,solar,3480R,87004-0000,Individual installations,0
3235,solar,0680R,87083-6000,Individual installations,0
3236,solar,3480R,87004,Individual installations,0
3237,solar,3480R,87004,Individual installations,0
3238,solar,1625R,87068,Individual installations,0
3239,solar,1625R,87068,Individual installations,0
3240,solar,1625R,87068,Individual installations,0
3241,solar,3480R,87004,Individual installations,0
3242,solar,3480R,87004,Individual installations,0
3243,solar,1625R,87068,Individual installations,0
3244,solar,0680R,87083,Individual installations,0
3245,solar,1625R,87068,Individual installations,0
3246,solar,3480R,87004,Individual installations,0
3247,solar,3400R,87001,Individual installations,0
3248,solar,3480R,87004,Individual installations,0
3249,solar,3400R,87001,Individual installations,0
3250,solar,1625R,87068,Individual installations,0
3251,solar,3480R,87004,Individual installations,0
3252,solar,3480R,87004,Individual installations,0
3253,solar,1625R,87068,Individual installations,0
3254,solar,0680R,87041,Individual installations,0
3255,solar,3480R,87004,Individual installations,0
3256,solar,3480R,87004,Individual installations,0
3257,solar,3480R,87004,Individual installations,0
3258,solar,1625R,87068,Individual installations,0
3259,solar,3400R,87001,Individual installations,0
3260,solar,3480R,87004,Individual installations,0
3261,solar,3480R,87004,Individual installations,0
3262,solar,3480R,87004,Individual installations,0
3263,solar,3480R,87004,Individual installations,0
3264,solar,1625R,87068,Individual installations,0
3265,solar,1625R,87068,Individual installations,0
3266,solar,0680R,87083,Individual installations,0
3267,solar,3480R,87004,Individual installations,0
3268,solar,3480R,87004,Individual installations,0
3269,solar,3480R,87004,Individual installations,0
3270,solar,3480R,87004,Individual installations,0
3271,solar,3480R,87004,Individual installations,0
3272,solar,3480R,87004,Individual installations,0
3273,solar,0680R,87041,Individual installations,0
3274,solar,3480R,87004,Individual installations,0
3275,solar,1625R,87068,Individual installations,0
3276,solar,3480R,87004,Individual installations,0
3277,solar,1840R,87038,Individual installations,0
3278,solar,1625R,87068,Individual installations,0
3279,solar,3480R,87004,Individual installations,0
3280,solar,0540R,14081,Individual installations,1.163
3281,solar,0540R,14081,Individual installations,1.146
3282,solar,2570R,13120,Individual installations,1.146
3283,solar,0540R,14081,Individual installations,1.147
3284,solar,4360R,14092,Individual installations,1.146
3285,solar,2570R,13120,Individual installations,0.63
3286,solar,0080R,14783,Individual installations,1.297
3287,solar,9815R,13078,Individual installations,0.947
3288,solar,4360R,14092,Individual installations,1.148
3289,solar,4360R,14092,Individual installations,1.259
3290,solar,0540R,14081,Individual installations,1.02
3291,solar,4360R,14092,Individual installations,0
3292,solar,4360R,14092,Individual installations,1.263
3293,solar,0540R,14081,Individual installations,1.133
3294,solar,0540R,14081,Individual installations,1.224
3295,solar,4360R,14092,Individual installations,1.018
3296,solar,4360R,14092,Individual installations,0.94
3297,solar,4360R,14092,Individual installations,0.942
3298,solar,4360R,14092,Individual installations,1.242
3299,solar,0540R,14081,Individual installations,1.2
3300,solar,0540R,14081,Individual installations,0.994
3301,solar,4360R,14092,Individual installations,1.007
3302,solar,4360R,14092,Individual installations,1.179
3303,solar,4360R,14092,Individual installations,0.987
3304,solar,0540R,14081,Individual installations,1.098
3305,solar,4360R,14092,Individual installations,0
3306,solar,4360R,14092,Individual installations,0
3307,solar,2570R,13120,Individual installations,1.158
3308,solar,2570R,13120,Individual installations,1.085
3309,solar,2570R,13120,Individual installations,0.92
3310,solar,4360R,14092,Individual installations,0.944
3311,solar,4360R,14092,Individual installations,1.002
3312,solar,4360R,14092,Individual installations,1.116
3313,solar,4360R,14092,Individual installations,1.116
3314,solar,4360R,14092,Individual installations,1.154
3315,solar,0540R,14081,Individual installations,1.008
3316,solar,4545R,97761,Individual installations,0
3317,solar,4405R,97810,Individual installations,0
3318,solar,4405R,97810,Individual installations,1.28
3319,solar,4545R,97761,Individual installations,0
3320,solar,4390R,0,Individual installations,0
3321,solar,4390R,0,Individual installations,0
3322,solar,4390R,0,Individual installations,0.84
3323,solar,4390R,0,Individual installations,1.105
3324,solar,8750R,0,Individual installations,0
3325,solar,3940R,99013,Individual installations,0
3326,solar,8750R,98250,Individual installations,0
3327,solar,4690R,98619,Individual installations,0
3328,solar,8750R,98221,Individual installations,0
3329,solar,3000R,98422,Individual installations,0
3330,solar,4690R,98951,Individual installations,0
3331,solar,8750R,98221,Individual installations,0
3332,solar,8750R,98221,Individual installations,0
3333,solar,8750R,98250,Individual installations,0
3334,solar,3000R,98443,Individual installations,0
3335,solar,4075R,98257,Individual installations,0
3336,solar,8750R,98250,Individual installations,0
3337,solar,8750R,98250,Individual installations,0
3338,solar,8750R,98279,Individual installations,0
3339,solar,8750R,98261,Individual installations,0
3340,solar,4290R,98271,Individual installations,0
3341,solar,3000R,98443,Individual installations,0
3342,solar,3000R,98422,Individual installations,0
3343,solar,4290R,98271,Individual installations,0
3344,solar,8750R,98250,Individual installations,0
3345,solar,4290R,98271,Individual installations,0
3346,solar,3000R,98422,Individual installations,0
3347,solar,4290R,98271,Individual installations,0
3348,solar,8750R,98245,Individual installations,0
3349,solar,8750R,98250,Individual installations,0
3350,solar,8750R,98250,Individual installations,0
3351,solar,8750R,98250,Individual installations,0
3352,solar,8750R,98261,Individual installations,0
3353,solar,8750R,98250,Individual installations,0
3354,solar,8750R,98261,Individual installations,0
3355,solar,8750R,98261,Individual installations,0
3356,solar,8750R,98250,Individual installations,0
3357,solar,8750R,98243,Individual installations,0
3358,solar,8750R,98245,Individual installations,0
3359,solar,4290R,98271,Individual installations,0
3360,solar,8750R,98250,Individual installations,0
3361,solar,8750R,98250,Individual installations,0
3362,solar,4290R,98271,Individual installations,0
