﻿_id,FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
1184,49037,4470R,Ute Mountain Reservation,11.20,8.80,14.00
1185,49037,2430R,Navajo Nation Reservation,11.20,8.80,14.00
1186,49037,4470T,Ute Mountain Off-Reservation Trust Land,11.20,8.80,14.00
1187,49041,2625R,Paiute (UT) Reservation,8.00,6.00,10.20
1188,49045,3840R,Skull Valley Reservation,11.60,10.20,13.10
1189,49045,1340R,Goshute Reservation,11.60,10.20,13.10
1190,49047,4390R,Uintah and Ouray Reservation,10.30,8.60,12.00
1191,49049,4390R,Uintah and Ouray Reservation,7.50,6.80,8.20
1192,49051,4390R,Uintah and Ouray Reservation,5.00,3.90,6.30
1193,49053,2625R,Paiute (UT) Reservation,6.70,5.60,8.00
1194,51036,9580R,Chickahominy SDTSA,13.90,4.60,28.90
1195,51097,9230R,Mattaponi (state) Reservation,9.90,3.60,20.90
1196,51101,9230R,Mattaponi (state) Reservation,13.70,7.30,22.80
1197,51101,9260R,Pamunkey (state) Reservation,13.70,7.30,22.80
1198,51127,9260R,Pamunkey (state) Reservation,7.50,3.40,14.30
1199,51127,9675R,Eastern Chickahominy SDTSA,7.50,3.40,14.30
1200,53007,0760T,Colville Off-Reservation Trust Land,5.30,3.80,7.00
1201,53009,1655R,Jamestown S'Klallam Reservation,8.60,6.40,11.40
1202,53009,2040R,Lower Elwha Reservation,8.60,6.40,11.40
1203,53009,2085R,Makah Indian Reservation,8.60,6.40,11.40
1204,53009,3030R,Quileute Reservation,8.60,6.40,11.40
1205,53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,8.60,6.40,11.40
1206,53009,2040T,Lower Elwha Off-Reservation Trust Land,8.60,6.40,11.40
1207,53011,0820R,Cowlitz Reservation,9.00,8.00,10.10
1208,53019,0760R,Colville Reservation,6.90,3.40,12.90
1209,53027,0575R,Chehalis Reservation,10.60,8.30,13.30
1210,53027,3040R,Quinault Reservation,10.60,8.30,13.30
1211,53027,0575T,Chehalis Off-Reservation Trust Land,10.60,8.30,13.30
1212,53031,1460R,Hoh Indian Reservation,4.80,3.30,6.80
1213,53031,3040R,Quinault Reservation,4.80,3.30,6.80
1214,53031,1460T,Hoh Off-Reservation Trust Land,4.80,3.30,6.80
1215,53033,3860R,Snoqualmie Reservation,7.10,6.60,7.50
1216,53033,2375R,Muckleshoot Reservation,7.10,6.60,7.50
1217,53033,3000R,Puyallup Reservation,7.10,6.60,7.50
1218,53033,2375T,Muckleshoot Off-Reservation Trust Land,7.10,6.60,7.50
1219,53033,3000T,Puyallup Off-Reservation Trust Land,7.10,6.60,7.50
1220,53035,2910R,Port Gamble Reservation,7.20,6.00,8.40
1221,53035,2925R,Port Madison Reservation,7.20,6.00,8.40
1222,53035,2910T,Port Gamble Off-Reservation Trust Land,7.20,6.00,8.40
1223,53039,4690R,Yakama Nation Reservation,8.50,6.40,11.20
1224,53039,4690T,Yakama Nation Off-Reservation Trust Land,8.50,6.40,11.20
1225,53041,4690R,Yakama Nation Reservation,8.20,6.30,10.40
1226,53041,0575T,Chehalis Off-Reservation Trust Land,8.20,6.30,10.40
1227,53043,3940R,Spokane Reservation,8.90,6.30,12.20
1228,53045,3955R,Squaxin Island Reservation,9.40,7.20,12.10
1229,53045,3825R,Skokomish Reservation,9.40,7.20,12.10
1230,53045,3955T,Squaxin Island Off-Reservation Trust Land,9.40,7.20,12.10
1231,53045,3825T,Skokomish Off-Reservation Trust Land,9.40,7.20,12.10
1232,53047,0760R,Colville Reservation,8.50,6.30,11.30
1233,53049,3780R,Shoalwater Bay Indian Reservation,11.00,7.60,15.20
1234,53049,3780T,Shoalwater Bay Off-Reservation Trust Land,11.00,7.60,15.20
1235,53051,1735R,Kalispel Reservation,10.40,6.90,14.70
1236,53051,1735T,Kalispel Off-Reservation Trust Land,10.40,6.90,14.70
1237,53053,2460R,Nisqually Reservation,9.00,8.20,9.80
1238,53053,2375R,Muckleshoot Reservation,9.00,8.20,9.80
1239,53053,3000R,Puyallup Reservation,9.00,8.20,9.80
1240,53053,3000T,Puyallup Off-Reservation Trust Land,9.00,8.20,9.80
1241,53055,8750R,Samish TDSA,3.30,2.10,5.10
1242,53057,3625R,Sauk-Suiattle Reservation,8.80,6.90,10.90
1243,53057,4075R,Swinomish Reservation,8.80,6.90,10.90
1244,53057,4455R,Upper Skagit Reservation,8.80,6.90,10.90
1245,53057,4075T,Swinomish Off-Reservation Trust Land,8.80,6.90,10.90
1246,53057,4455T,Upper Skagit Off-Reservation Trust Land,8.80,6.90,10.90
1247,53057,8750R,Samish TDSA,8.80,6.90,10.90
1248,53061,4000R,Stillaguamish Reservation,7.70,7.00,8.50
1249,53061,4290R,Tulalip Reservation,7.70,7.00,8.50
1250,53061,3625R,Sauk-Suiattle Reservation,7.70,7.00,8.50
1251,53061,4000T,Stillaguamish Off-Reservation Trust Land,7.70,7.00,8.50
1252,53061,4290T,Tulalip Off-Reservation Trust Land,7.70,7.00,8.50
1253,53063,1735R,Kalispel Reservation,8.50,7.60,9.40
1254,53063,3940T,Spokane Off-Reservation Trust Land,8.50,7.60,9.40
1255,53063,1735T,Kalispel Off-Reservation Trust Land,8.50,7.60,9.40
1256,53065,3940R,Spokane Reservation,8.20,6.40,10.40
1257,53065,3940T,Spokane Off-Reservation Trust Land,8.20,6.40,10.40
1258,53067,2460R,Nisqually Reservation,9.10,7.90,10.50
1259,53067,0575R,Chehalis Reservation,9.10,7.90,10.50
1260,53067,0575T,Chehalis Off-Reservation Trust Land,9.10,7.90,10.50
1261,53071,4405T,Umatilla Off-Reservation Trust Land,9.50,7.00,12.40
1262,53073,2070R,Lummi Reservation,7.50,6.10,9.10
1263,53073,2475R,Nooksack Reservation,7.50,6.10,9.10
1264,53073,2475T,Nooksack Off-Reservation Trust Land,7.50,6.10,9.10
1265,53077,4690R,Yakama Nation Reservation,10.70,8.90,12.60
1266,55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,13.60,7.00,23.60
1267,55003,0140R,Bad River Reservation,7.20,4.80,10.60
1268,55005,3305R,St. Croix Reservation,8.90,5.60,13.50
1269,55007,3085R,Red Cliff Reservation,5.90,3.90,8.40
1270,55007,3085T,Red Cliff Off-Reservation Trust Land,5.90,3.90,8.40
1271,55009,2560R,Oneida (WI) Reservation,9.90,7.60,12.40
1272,55009,2560T,Oneida (WI) Off-Reservation Trust Land,9.90,7.60,12.40
1273,55013,3305R,St. Croix Reservation,10.10,4.50,19.40
1274,55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,10.10,4.50,19.40
1275,55013,3305T,St. Croix Off-Reservation Trust Land,10.10,4.50,19.40
1276,55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.00,5.10,14.20
1277,55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,12.50,4.90,23.00
1278,55025,1450R,Ho-Chunk Nation Reservation,6.10,4.70,7.50
1279,55031,1125T,Fond du Lac Off-Reservation Trust Land,6.40,3.10,11.30
1280,55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.40,5.70,12.00
1281,55041,1135R,Forest County Potawatomi Community,6.90,3.70,12.20
1282,55041,3885R,Sokaogon Chippewa Community,6.90,3.70,12.20
1283,55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,6.90,3.70,12.20
1284,55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,6.90,3.70,12.20
1285,55051,0140R,Bad River Reservation,6.90,3.30,12.90
1286,55051,1825R,Lac du Flambeau Reservation,6.90,3.30,12.90
1287,55053,1450R,Ho-Chunk Nation Reservation,3.20,0.60,8.20
1288,55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,3.20,0.60,8.20
1289,55057,1450R,Ho-Chunk Nation Reservation,5.50,2.60,10.10
1290,55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,5.50,2.60,10.10
1291,55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,6.00,4.00,8.40
1292,55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.90,6.70,11.40
1293,55078,2175R,Menominee Reservation,8.90,4.90,15.10
1294,55078,2175T,Menominee Off-Reservation Trust Land,8.90,4.90,15.10
1295,55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,10.10,9.00,11.10
1296,55081,1450R,Ho-Chunk Nation Reservation,11.80,6.70,17.90
1297,55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,11.80,6.70,17.90
1298,55083,1135R,Forest County Potawatomi Community,16.80,9.70,25.60
1299,55085,1825R,Lac du Flambeau Reservation,6.50,4.70,8.60
1300,55087,2560R,Oneida (WI) Reservation,9.40,7.10,12.00
1301,55087,2560T,Oneida (WI) Off-Reservation Trust Land,9.40,7.10,12.00
1302,55095,3305R,St. Croix Reservation,8.00,4.60,12.90
1303,55095,3305T,St. Croix Off-Reservation Trust Land,8.00,4.60,12.90
1304,55111,1450R,Ho-Chunk Nation Reservation,8.10,5.10,11.90
1305,55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.10,5.10,11.90
1306,55113,1815R,Lac Courte Oreilles Reservation,8.20,5.70,11.10
1307,55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,8.20,5.70,11.10
1308,55115,2175R,Menominee Reservation,9.90,6.00,15.00
1309,55115,4015R,Stockbridge Munsee Community,9.90,6.00,15.00
1310,55115,1450R,Ho-Chunk Nation Reservation,9.90,6.00,15.00
1311,55115,2175T,Menominee Off-Reservation Trust Land,9.90,6.00,15.00
1312,55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,9.90,6.00,15.00
1313,55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.90,6.00,15.00
1314,55123,1450T,Ho-Chunk Nation Off-Reservation Trust Land,8.40,4.60,13.40
1315,55125,1825R,Lac du Flambeau Reservation,8.70,6.20,11.90
1316,55129,1815T,Lac Courte Oreilles Off-Reservation Trust Land,9.30,4.60,16.40
1317,55141,1450R,Ho-Chunk Nation Reservation,6.50,4.20,9.60
1318,55141,1450T,Ho-Chunk Nation Off-Reservation Trust Land,6.50,4.20,9.60
1319,56013,4610R,Wind River Reservation,8.50,6.90,10.30
1320,56017,4610R,Wind River Reservation,10.70,6.50,16.60
1321,56017,4610T,Wind River Off-Reservation Trust Land,10.70,6.50,16.60
