﻿_id,FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
1206,53009,2040T,Lower Elwha Off-Reservation Trust Land,29,24.3,34.2
1207,53011,0820R,Cowlitz Reservation,30,27.9,32.4
1208,53019,0760R,Colville Reservation,30.3,22.7,38.4
1209,53027,0575R,Chehalis Reservation,35.8,31,40.9
1210,53027,3040R,Quinault Reservation,35.8,31,40.9
1211,53027,0575T,Chehalis Off-Reservation Trust Land,35.8,31,40.9
1212,53031,1460R,Hoh Indian Reservation,23.8,19.1,29.3
1213,53031,3040R,Quinault Reservation,23.8,19.1,29.3
1214,53031,1460T,Hoh Off-Reservation Trust Land,23.8,19.1,29.3
1215,53033,3860R,Snoqualmie Reservation,21.9,21,22.8
1216,53033,2375R,Muckleshoot Reservation,21.9,21,22.8
1217,53033,3000R,Puyallup Reservation,21.9,21,22.8
1218,53033,2375T,Muckleshoot Off-Reservation Trust Land,21.9,21,22.8
1219,53033,3000T,Puyallup Off-Reservation Trust Land,21.9,21,22.8
1220,53035,2910R,Port Gamble Reservation,30.7,27.8,33.8
1221,53035,2925R,Port Madison Reservation,30.7,27.8,33.8
1222,53035,2910T,Port Gamble Off-Reservation Trust Land,30.7,27.8,33.8
1223,53039,4690R,Yakama Nation Reservation,29.5,24.5,34.6
1224,53039,4690T,Yakama Nation Off-Reservation Trust Land,29.5,24.5,34.6
1225,53041,4690R,Yakama Nation Reservation,35.2,30.4,40.1
1226,53041,0575T,Chehalis Off-Reservation Trust Land,35.2,30.4,40.1
1227,53043,3940R,Spokane Reservation,30.9,25.6,36.7
1228,53045,3955R,Squaxin Island Reservation,36.2,31.3,41.8
1229,53045,3825R,Skokomish Reservation,36.2,31.3,41.8
1230,53045,3955T,Squaxin Island Off-Reservation Trust Land,36.2,31.3,41.8
1231,53045,3825T,Skokomish Off-Reservation Trust Land,36.2,31.3,41.8
1232,53047,0760R,Colville Reservation,33.3,28,38.8
1233,53049,3780R,Shoalwater Bay Indian Reservation,33.8,27.5,40.4
1234,53049,3780T,Shoalwater Bay Off-Reservation Trust Land,33.8,27.5,40.4
1235,53051,1735R,Kalispel Reservation,40.3,33.4,47.3
1236,53051,1735T,Kalispel Off-Reservation Trust Land,40.3,33.4,47.3
1237,53053,2460R,Nisqually Reservation,31,29.3,32.6
1238,53053,2375R,Muckleshoot Reservation,31,29.3,32.6
1239,53053,3000R,Puyallup Reservation,31,29.3,32.6
1240,53053,3000T,Puyallup Off-Reservation Trust Land,31,29.3,32.6
1241,53055,8750R,Samish TDSA,17,12.9,21.1
1242,53057,3625R,Sauk-Suiattle Reservation,29.2,25.4,33.2
1243,53057,4075R,Swinomish Reservation,29.2,25.4,33.2
1244,53057,4455R,Upper Skagit Reservation,29.2,25.4,33.2
1245,53057,4075T,Swinomish Off-Reservation Trust Land,29.2,25.4,33.2
1246,53057,4455T,Upper Skagit Off-Reservation Trust Land,29.2,25.4,33.2
1247,53057,8750R,Samish TDSA,29.2,25.4,33.2
1248,53061,4000R,Stillaguamish Reservation,28.6,27,30.3
1249,53061,4290R,Tulalip Reservation,28.6,27,30.3
1250,53061,3625R,Sauk-Suiattle Reservation,28.6,27,30.3
1251,53061,4000T,Stillaguamish Off-Reservation Trust Land,28.6,27,30.3
1252,53061,4290T,Tulalip Off-Reservation Trust Land,28.6,27,30.3
1253,53063,1735R,Kalispel Reservation,27.8,26,29.7
1254,53063,3940T,Spokane Off-Reservation Trust Land,27.8,26,29.7
1255,53063,1735T,Kalispel Off-Reservation Trust Land,27.8,26,29.7
1256,53065,3940R,Spokane Reservation,31.6,27.2,36
1257,53065,3940T,Spokane Off-Reservation Trust Land,31.6,27.2,36
1258,53067,2460R,Nisqually Reservation,29.8,27.2,32.4
1259,53067,0575R,Chehalis Reservation,29.8,27.2,32.4
1260,53067,0575T,Chehalis Off-Reservation Trust Land,29.8,27.2,32.4
1261,53071,4405T,Umatilla Off-Reservation Trust Land,27.2,22.5,32.1
1262,53073,2070R,Lummi Reservation,27.8,25.1,30.9
1263,53073,2475R,Nooksack Reservation,27.8,25.1,30.9
1264,53073,2475T,Nooksack Off-Reservation Trust Land,27.8,25.1,30.9
1265,53077,4690R,Yakama Nation Reservation,35,31.5,38.5
1266,55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,29.5,21.3,39.4
1267,55003,0140R,Bad River Reservation,33.7,27.7,39.8
1268,55005,3305R,St. Croix Reservation,42.2,33.7,50
1269,55007,3085R,Red Cliff Reservation,29.4,23.9,35.7
1270,55007,3085T,Red Cliff Off-Reservation Trust Land,29.4,23.9,35.7
1271,55009,2560R,Oneida (WI) Reservation,32.5,28.5,37
1272,55009,2560T,Oneida (WI) Off-Reservation Trust Land,32.5,28.5,37
1273,55013,3305R,St. Croix Reservation,35,23.9,48.1
1274,55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,35,23.9,48.1
1275,55013,3305T,St. Croix Off-Reservation Trust Land,35,23.9,48.1
1276,55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,38.7,30.5,47.8
1277,55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,39.2,27.9,50.8
1278,55025,1450R,Ho-Chunk Nation Reservation,22.5,19.6,25.3
1279,55031,1125T,Fond du Lac Off-Reservation Trust Land,30.4,22.5,38.6
1280,55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,30.8,25.1,37
1281,55041,1135R,Forest County Potawatomi Community,29.5,21.8,37.8
1282,55041,3885R,Sokaogon Chippewa Community,29.5,21.8,37.8
1283,55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,29.5,21.8,37.8
1284,55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,29.5,21.8,37.8
1285,55051,0140R,Bad River Reservation,24.5,18,33.2
1286,55051,1825R,Lac du Flambeau Reservation,24.5,18,33.2
1287,55053,1450R,Ho-Chunk Nation Reservation,33.1,23.2,44.7
1288,55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,33.1,23.2,44.7
1289,55057,1450R,Ho-Chunk Nation Reservation,36.3,27.5,45.1
1290,55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,36.3,27.5,45.1
1291,55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,27,22.2,31.9
1292,55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,33.4,28.9,37.9
1293,55078,2175R,Menominee Reservation,42.8,30.3,55.3
1294,55078,2175T,Menominee Off-Reservation Trust Land,42.8,30.3,55.3
1295,55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,32,30,34.2
1296,55081,1450R,Ho-Chunk Nation Reservation,38.5,30.6,47.3
1297,55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,38.5,30.6,47.3
1298,55083,1135R,Forest County Potawatomi Community,38,28.3,48
1299,55085,1825R,Lac du Flambeau Reservation,34.7,29.7,39.1
1300,55087,2560R,Oneida (WI) Reservation,33.1,28.6,37.6
1301,55087,2560T,Oneida (WI) Off-Reservation Trust Land,33.1,28.6,37.6
1302,55095,3305R,St. Croix Reservation,33,25.7,41
1303,55095,3305T,St. Croix Off-Reservation Trust Land,33,25.7,41
1304,55111,1450R,Ho-Chunk Nation Reservation,30.4,24.4,36.4
1305,55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,30.4,24.4,36.4
1306,55113,1815R,Lac Courte Oreilles Reservation,36.6,30.7,43.1
1307,55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,36.6,30.7,43.1
1308,55115,2175R,Menominee Reservation,36.1,28.7,44.6
1309,55115,4015R,Stockbridge Munsee Community,36.1,28.7,44.6
1310,55115,1450R,Ho-Chunk Nation Reservation,36.1,28.7,44.6
1311,55115,2175T,Menominee Off-Reservation Trust Land,36.1,28.7,44.6
1312,55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,36.1,28.7,44.6
1313,55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,36.1,28.7,44.6
1314,55123,1450T,Ho-Chunk Nation Off-Reservation Trust Land,31.4,23.7,40
1315,55125,1825R,Lac du Flambeau Reservation,32.1,26.6,37.5
1316,55129,1815T,Lac Courte Oreilles Off-Reservation Trust Land,29.6,21.6,38.9
1317,55141,1450R,Ho-Chunk Nation Reservation,28.5,22.4,34.9
1318,55141,1450T,Ho-Chunk Nation Off-Reservation Trust Land,28.5,22.4,34.9
1319,56013,4610R,Wind River Reservation,29.4,26,32.7
1320,56017,4610R,Wind River Reservation,33.4,26.4,41.4
1321,56017,4610T,Wind River Off-Reservation Trust Land,33.4,26.4,41.4
