﻿_id,Tribe Name,ST,County,Owner Source,Owner Type,Number o f Tracts,Acres
5138,SHAWNEE - OK                                      ,OK,POTTAWATOMIE,Individual,Restricted,,
5139,SHAWNEE - OK                                      ,OK,POTTAWATOMIE,Individual,Trust,6,0.499
5140,SHAWNEE - OK                                      ,OK,POTTAWATOMIE,Tribal        ,Fee,,
5141,SHAWNEE - OK                                      ,OK,POTTAWATOMIE,Tribal        ,Restricted,,
5142,SHAWNEE - OK                                      ,OK,POTTAWATOMIE,Tribal        ,Trust,14,17.168
5143,SHAWNEE PUBLIC DOMAIN - KS                        ,KS,JOHNSON,Individual,Fee,2,29.618
5144,SHAWNEE PUBLIC DOMAIN - KS                        ,KS,JOHNSON,Individual,Restricted,5,103.874
5145,SHAWNEE PUBLIC DOMAIN - KS                        ,KS,JOHNSON,Individual,Trust,,
5146,SHAWNEE PUBLIC DOMAIN - KS                        ,KS,JOHNSON,Tribal        ,Fee,,
5147,SHAWNEE PUBLIC DOMAIN - KS                        ,KS,JOHNSON,Tribal        ,Restricted,,
5148,SHAWNEE PUBLIC DOMAIN - KS                        ,KS,JOHNSON,Tribal        ,Trust,,
5149,SHERMAN INSTITUTE - CA                            ,CA,RIVERSIDE,Individual,Fee,1,0.27
5150,SHERMAN INSTITUTE - CA                            ,CA,RIVERSIDE,Individual,Restricted,,
5151,SHERMAN INSTITUTE - CA                            ,CA,RIVERSIDE,Individual,Trust,,
5152,SHERMAN INSTITUTE - CA                            ,CA,RIVERSIDE,Tribal        ,Fee,,
5153,SHERMAN INSTITUTE - CA                            ,CA,RIVERSIDE,Tribal        ,Restricted,,
5154,SHERMAN INSTITUTE - CA                            ,CA,RIVERSIDE,Tribal        ,Trust,,
5155,SHERWOOD VALLEY                                   ,CA,MENDOCINO,Individual,Fee,,
5156,SHERWOOD VALLEY                                   ,CA,MENDOCINO,Individual,Restricted,,
5157,SHERWOOD VALLEY                                   ,CA,MENDOCINO,Individual,Trust,,
5158,SHERWOOD VALLEY                                   ,CA,MENDOCINO,Tribal        ,Fee,2,291.95
5159,SHERWOOD VALLEY                                   ,CA,MENDOCINO,Tribal        ,Restricted,,
5160,SHERWOOD VALLEY                                   ,CA,MENDOCINO,Tribal        ,Trust,3,234.38
5161,SHINGLE SPRINGS                                   ,CA,EL DORADO,Individual,Fee,,
5162,SHINGLE SPRINGS                                   ,CA,EL DORADO,Individual,Restricted,,
5163,SHINGLE SPRINGS                                   ,CA,EL DORADO,Individual,Trust,,
5164,SHINGLE SPRINGS                                   ,CA,EL DORADO,Tribal        ,Fee,1,160
5165,SHINGLE SPRINGS                                   ,CA,EL DORADO,Tribal        ,Restricted,,
5166,SHINGLE SPRINGS                                   ,CA,EL DORADO,Tribal        ,Trust,3,146.238
5167,SHIVWITS                                          ,UT,WASHINGTON,Individual,Fee,,
5168,SHIVWITS                                          ,UT,WASHINGTON,Individual,Restricted,,
5169,SHIVWITS                                          ,UT,WASHINGTON,Individual,Trust,,
5170,SHIVWITS                                          ,UT,WASHINGTON,Tribal        ,Fee,,
5171,SHIVWITS                                          ,UT,WASHINGTON,Tribal        ,Restricted,,
5172,SHIVWITS                                          ,UT,WASHINGTON,Tribal        ,Trust,5,28170.4300000000002910383045673370361328125
5173,SHOALWATER                                        ,WA,PACIFIC,Individual,Fee,,
5174,SHOALWATER                                        ,WA,PACIFIC,Individual,Restricted,,
5175,SHOALWATER                                        ,WA,PACIFIC,Individual,Trust,,
5176,SHOALWATER                                        ,WA,PACIFIC,Tribal        ,Fee,,
5177,SHOALWATER                                        ,WA,PACIFIC,Tribal        ,Restricted,,
5178,SHOALWATER                                        ,WA,PACIFIC,Tribal        ,Trust,1,332.8
5179,SILETZ                                            ,OR,LINCOLN,Individual,Fee,,
5180,SILETZ                                            ,OR,LINCOLN,Individual,Restricted,,
5181,SILETZ                                            ,OR,LINCOLN,Individual,Trust,7,142.29
5182,SILETZ                                            ,OR,LINCOLN,Tribal        ,Fee,1,0.45
5183,SILETZ                                            ,OR,LINCOLN,Tribal        ,Restricted,,
5184,SILETZ                                            ,OR,LINCOLN,Tribal        ,Trust,55,4030.739999999999781721271574497222900390625
5185,SIOUX SANITORIUM                                  ,SD,PENNINGTON,Individual,Fee,,
5186,SIOUX SANITORIUM                                  ,SD,PENNINGTON,Individual,Restricted,,
5187,SIOUX SANITORIUM                                  ,SD,PENNINGTON,Individual,Trust,,
5188,SIOUX SANITORIUM                                  ,SD,PENNINGTON,Tribal        ,Fee,,
5189,SIOUX SANITORIUM                                  ,SD,PENNINGTON,Tribal        ,Restricted,,
5190,SIOUX SANITORIUM                                  ,SD,PENNINGTON,Tribal        ,Trust,2,117.9
5191,SISSETON                                          ,ND,RICHLAND,Individual,Fee,4,36.813
5192,SISSETON                                          ,ND,RICHLAND,Individual,Restricted,2,28.571
5193,SISSETON                                          ,ND,RICHLAND,Individual,Trust,10,423.302
5194,SISSETON                                          ,ND,RICHLAND,Tribal        ,Fee,,
5195,SISSETON                                          ,ND,RICHLAND,Tribal        ,Restricted,,
5196,SISSETON                                          ,ND,RICHLAND,Tribal        ,Trust,13,466.903
5197,SISSETON                                          ,ND,SARGENT,Individual,Fee,12,153.649
5198,SISSETON                                          ,ND,SARGENT,Individual,Restricted,6,167.302
5199,SISSETON                                          ,ND,SARGENT,Individual,Trust,25,942.16
5200,SISSETON                                          ,ND,SARGENT,Tribal        ,Fee,,
5201,SISSETON                                          ,ND,SARGENT,Tribal        ,Restricted,,
5202,SISSETON                                          ,ND,SARGENT,Tribal        ,Trust,32,1809.0399999999999636202119290828704833984375
5203,SISSETON                                          ,SD,CODINGTON,Individual,Fee,4,17.467
5204,SISSETON                                          ,SD,CODINGTON,Individual,Restricted,2,60.696
5205,SISSETON                                          ,SD,CODINGTON,Individual,Trust,9,293.928
5206,SISSETON                                          ,SD,CODINGTON,Tribal        ,Fee,,
5207,SISSETON                                          ,SD,CODINGTON,Tribal        ,Restricted,1,0.002
5208,SISSETON                                          ,SD,CODINGTON,Tribal        ,Trust,19,790.587
5209,SISSETON                                          ,SD,DAY,Individual,Fee,39,204.733
5210,SISSETON                                          ,SD,DAY,Individual,Restricted,28,653.013
5211,SISSETON                                          ,SD,DAY,Individual,Trust,124,3663.6300000000001091393642127513885498046875
5212,SISSETON                                          ,SD,DAY,Tribal        ,Fee,,
5213,SISSETON                                          ,SD,DAY,Tribal        ,Restricted,4,24.224
5214,SISSETON                                          ,SD,DAY,Tribal        ,Trust,155,7007.25
5215,SISSETON                                          ,SD,GRANT,Individual,Fee,2,40
5216,SISSETON                                          ,SD,GRANT,Individual,Restricted,1,4.063
5217,SISSETON                                          ,SD,GRANT,Individual,Trust,10,266.308
5218,SISSETON                                          ,SD,GRANT,Tribal        ,Fee,,
5219,SISSETON                                          ,SD,GRANT,Tribal        ,Restricted,,
5220,SISSETON                                          ,SD,GRANT,Tribal        ,Trust,9,369.629
5221,SISSETON                                          ,SD,MARSHALL,Individual,Fee,140,1110.23000000000001818989403545856475830078125
5222,SISSETON                                          ,SD,MARSHALL,Individual,Restricted,33,898.764
5223,SISSETON                                          ,SD,MARSHALL,Individual,Trust,348,12975.920000000000072759576141834259033203125
5224,SISSETON                                          ,SD,MARSHALL,Tribal        ,Fee,,
5225,SISSETON                                          ,SD,MARSHALL,Tribal        ,Restricted,11,21.282
5226,SISSETON                                          ,SD,MARSHALL,Tribal        ,Trust,386,18093.20000000000072759576141834259033203125
5227,SISSETON                                          ,SD,ROBERTS,Individual,Fee,294,2816.78000000000020008883439004421234130859375
5228,SISSETON                                          ,SD,ROBERTS,Individual,Restricted,159,3628.84999999999990905052982270717620849609375
5229,SISSETON                                          ,SD,ROBERTS,Individual,Trust,912,27413.25999999999839928932487964630126953125
5230,SISSETON                                          ,SD,ROBERTS,Tribal        ,Fee,,
5231,SISSETON                                          ,SD,ROBERTS,Tribal        ,Restricted,16,22.124
5232,SISSETON                                          ,SD,ROBERTS,Tribal        ,Trust,996,42048.5199999999967985786497592926025390625
5233,SKOKOMISH                                         ,WA,MASON,Individual,Fee,39,121.566
5234,SKOKOMISH                                         ,WA,MASON,Individual,Restricted,62,1697.069999999999936335370875895023345947265625
5235,SKOKOMISH                                         ,WA,MASON,Individual,Trust,80,524.284
5236,SKOKOMISH                                         ,WA,MASON,Tribal        ,Fee,1,30
5237,SKOKOMISH                                         ,WA,MASON,Tribal        ,Restricted,25,26.613
5238,SKOKOMISH                                         ,WA,MASON,Tribal        ,Trust,69,2446.6300000000001091393642127513885498046875
5239,SKULL VALLEY RES. & PUBLIC DOM                    ,UT,TOOELE,Individual,Fee,1,160
5240,SKULL VALLEY RES. & PUBLIC DOM                    ,UT,TOOELE,Individual,Restricted,,
5241,SKULL VALLEY RES. & PUBLIC DOM                    ,UT,TOOELE,Individual,Trust,1,160
5242,SKULL VALLEY RES. & PUBLIC DOM                    ,UT,TOOELE,Tribal        ,Fee,,
5243,SKULL VALLEY RES. & PUBLIC DOM                    ,UT,TOOELE,Tribal        ,Restricted,,
5244,SKULL VALLEY RES. & PUBLIC DOM                    ,UT,TOOELE,Tribal        ,Trust,7,19242.5
5245,SMITH RIVER                                       ,CA,DEL NORTE,Individual,Fee,,
5246,SMITH RIVER                                       ,CA,DEL NORTE,Individual,Restricted,,
5247,SMITH RIVER                                       ,CA,DEL NORTE,Individual,Trust,30,72.798
5248,SMITH RIVER                                       ,CA,DEL NORTE,Tribal        ,Fee,,
5249,SMITH RIVER                                       ,CA,DEL NORTE,Tribal        ,Restricted,,
5250,SMITH RIVER                                       ,CA,DEL NORTE,Tribal        ,Trust,16,72.54
5251,SMITH RIVER                                       ,CA,HUMBOLDT,Individual,Fee,,
5252,SMITH RIVER                                       ,CA,HUMBOLDT,Individual,Restricted,,
5253,SMITH RIVER                                       ,CA,HUMBOLDT,Individual,Trust,,
5254,SMITH RIVER                                       ,CA,HUMBOLDT,Tribal        ,Fee,,
5255,SMITH RIVER                                       ,CA,HUMBOLDT,Tribal        ,Restricted,,
5256,SMITH RIVER                                       ,CA,HUMBOLDT,Tribal        ,Trust,1,4.18
5257,SNOQUALMIE                                        ,WA,KING,Individual,Fee,,
5258,SNOQUALMIE                                        ,WA,KING,Individual,Restricted,,
5259,SNOQUALMIE                                        ,WA,KING,Individual,Trust,,
5260,SNOQUALMIE                                        ,WA,KING,Tribal        ,Fee,,
5261,SNOQUALMIE                                        ,WA,KING,Tribal        ,Restricted,,
5262,SNOQUALMIE                                        ,WA,KING,Tribal        ,Trust,2,63.52
5263,SOBOBA                                            ,CA,RIVERSIDE,Individual,Fee,,
5264,SOBOBA                                            ,CA,RIVERSIDE,Individual,Restricted,,
5265,SOBOBA                                            ,CA,RIVERSIDE,Individual,Trust,,
5266,SOBOBA                                            ,CA,RIVERSIDE,Tribal        ,Fee,,
5267,SOBOBA                                            ,CA,RIVERSIDE,Tribal        ,Restricted,,
5268,SOBOBA                                            ,CA,RIVERSIDE,Tribal        ,Trust,10,7847.97999999999956344254314899444580078125
5269,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BON HOMME,Individual,Fee,,
5270,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BON HOMME,Individual,Restricted,,
5271,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BON HOMME,Individual,Trust,,
5272,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BON HOMME,Tribal        ,Fee,,
5273,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BON HOMME,Tribal        ,Restricted,,
5274,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BON HOMME,Tribal        ,Trust,1,45.15
5275,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BRULE,Individual,Fee,2,283.294
5276,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BRULE,Individual,Restricted,,
5277,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BRULE,Individual,Trust,3,130.646
5278,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BRULE,Tribal        ,Fee,,
5279,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BRULE,Tribal        ,Restricted,,
5280,SOUTH DAKOTA MISCELLANEOUS                        ,SD,BRULE,Tribal        ,Trust,,
5281,SOUTH DAKOTA MISCELLANEOUS                        ,SD,GREGORY,Individual,Fee,,
5282,SOUTH DAKOTA MISCELLANEOUS                        ,SD,GREGORY,Individual,Restricted,,
5283,SOUTH DAKOTA MISCELLANEOUS                        ,SD,GREGORY,Individual,Trust,,
5284,SOUTH DAKOTA MISCELLANEOUS                        ,SD,GREGORY,Tribal        ,Fee,,
5285,SOUTH DAKOTA MISCELLANEOUS                        ,SD,GREGORY,Tribal        ,Restricted,,
5286,SOUTH DAKOTA MISCELLANEOUS                        ,SD,GREGORY,Tribal        ,Trust,1,320
5287,SOUTH DAKOTA MISCELLANEOUS                        ,SD,LYMAN,Individual,Fee,2,1717.549999999999954525264911353588104248046875
5288,SOUTH DAKOTA MISCELLANEOUS                        ,SD,LYMAN,Individual,Restricted,,
5289,SOUTH DAKOTA MISCELLANEOUS                        ,SD,LYMAN,Individual,Trust,,
5290,SOUTH DAKOTA MISCELLANEOUS                        ,SD,LYMAN,Tribal        ,Fee,,
5291,SOUTH DAKOTA MISCELLANEOUS                        ,SD,LYMAN,Tribal        ,Restricted,,
5292,SOUTH DAKOTA MISCELLANEOUS                        ,SD,LYMAN,Tribal        ,Trust,4,3883.69000000000005456968210637569427490234375
5293,SOUTH DAKOTA MISCELLANEOUS                        ,SD,MEADE,Individual,Fee,,
5294,SOUTH DAKOTA MISCELLANEOUS                        ,SD,MEADE,Individual,Restricted,,
5295,SOUTH DAKOTA MISCELLANEOUS                        ,SD,MEADE,Individual,Trust,,
5296,SOUTH DAKOTA MISCELLANEOUS                        ,SD,MEADE,Tribal        ,Fee,,
5297,SOUTH DAKOTA MISCELLANEOUS                        ,SD,MEADE,Tribal        ,Restricted,,
5298,SOUTH DAKOTA MISCELLANEOUS                        ,SD,MEADE,Tribal        ,Trust,1,120
5299,SOUTH DAKOTA MISCELLANEOUS                        ,SD,PENNINGTON,Individual,Fee,1,140.665
5300,SOUTH DAKOTA MISCELLANEOUS                        ,SD,PENNINGTON,Individual,Restricted,,
5301,SOUTH DAKOTA MISCELLANEOUS                        ,SD,PENNINGTON,Individual,Trust,,
5302,SOUTH DAKOTA MISCELLANEOUS                        ,SD,PENNINGTON,Tribal        ,Fee,,
5303,SOUTH DAKOTA MISCELLANEOUS                        ,SD,PENNINGTON,Tribal        ,Restricted,,
5304,SOUTH DAKOTA MISCELLANEOUS                        ,SD,PENNINGTON,Tribal        ,Trust,8,2444.65999999999985448084771633148193359375
5305,SOUTH DAKOTA MISCELLANEOUS                        ,SD,STANLEY,Individual,Fee,,
5306,SOUTH DAKOTA MISCELLANEOUS                        ,SD,STANLEY,Individual,Restricted,,
5307,SOUTH DAKOTA MISCELLANEOUS                        ,SD,STANLEY,Individual,Trust,,
5308,SOUTH DAKOTA MISCELLANEOUS                        ,SD,STANLEY,Tribal        ,Fee,,
5309,SOUTH DAKOTA MISCELLANEOUS                        ,SD,STANLEY,Tribal        ,Restricted,,
5310,SOUTH DAKOTA MISCELLANEOUS                        ,SD,STANLEY,Tribal        ,Trust,2,1372.609999999999899955582804977893829345703125
5311,SOUTH FORK (TE-MOAK)                              ,NV,ELKO,Individual,Fee,,
5312,SOUTH FORK (TE-MOAK)                              ,NV,ELKO,Individual,Restricted,,
5313,SOUTH FORK (TE-MOAK)                              ,NV,ELKO,Individual,Trust,,
5314,SOUTH FORK (TE-MOAK)                              ,NV,ELKO,Tribal        ,Fee,1,2708.57000000000016370904631912708282470703125
5315,SOUTH FORK (TE-MOAK)                              ,NV,ELKO,Tribal        ,Restricted,,
5316,SOUTH FORK (TE-MOAK)                              ,NV,ELKO,Tribal        ,Trust,5,11065.079999999999927240423858165740966796875
5317,SOUTHERN UTE                                      ,CO,ARCHULETA,Individual,Fee,5,689.408
5318,SOUTHERN UTE                                      ,CO,ARCHULETA,Individual,Restricted,7,201
5319,SOUTHERN UTE                                      ,CO,ARCHULETA,Individual,Trust,10,400.589
5320,SOUTHERN UTE                                      ,CO,ARCHULETA,Tribal        ,Fee,,
5321,SOUTHERN UTE                                      ,CO,ARCHULETA,Tribal        ,Restricted,5,16.546
5322,SOUTHERN UTE                                      ,CO,ARCHULETA,Tribal        ,Trust,153,244587.630000000004656612873077392578125
5323,SOUTHERN UTE                                      ,CO,LA PLATA,Individual,Fee,21,244.895
5324,SOUTHERN UTE                                      ,CO,LA PLATA,Individual,Restricted,71,2726.5
5325,SOUTHERN UTE                                      ,CO,LA PLATA,Individual,Trust,175,5988.0600000000004001776687800884246826171875
5326,SOUTHERN UTE                                      ,CO,LA PLATA,Tribal        ,Fee,,
5327,SOUTHERN UTE                                      ,CO,LA PLATA,Tribal        ,Restricted,15,2011.44000000000005456968210637569427490234375
5328,SOUTHERN UTE                                      ,CO,LA PLATA,Tribal        ,Trust,349,404005.369999999995343387126922607421875
5329,SPOKANE                                           ,WA,SPOKANE,Individual,Fee,,
5330,SPOKANE                                           ,WA,SPOKANE,Individual,Restricted,,
5331,SPOKANE                                           ,WA,SPOKANE,Individual,Trust,1,8.75
5332,SPOKANE                                           ,WA,SPOKANE,Tribal        ,Fee,,
5333,SPOKANE                                           ,WA,SPOKANE,Tribal        ,Restricted,,
5334,SPOKANE                                           ,WA,SPOKANE,Tribal        ,Trust,4,785
5335,SPOKANE                                           ,WA,STEVENS,Individual,Fee,159,1652.3699999999998908606357872486114501953125
5336,SPOKANE                                           ,WA,STEVENS,Individual,Restricted,3,16.571
5337,SPOKANE                                           ,WA,STEVENS,Individual,Trust,706,26747.79999999999927240423858165740966796875
5338,SPOKANE                                           ,WA,STEVENS,Tribal        ,Fee,17,304.538
5339,SPOKANE                                           ,WA,STEVENS,Tribal        ,Restricted,1,2.254
5340,SPOKANE                                           ,WA,STEVENS,Tribal        ,Trust,796,126873.800000000002910383045673370361328125
5341,SQUAXIN ISLAND                                    ,WA,MASON,Individual,Fee,15,133.207
5342,SQUAXIN ISLAND                                    ,WA,MASON,Individual,Restricted,20,417.079
5343,SQUAXIN ISLAND                                    ,WA,MASON,Individual,Trust,13,37.388
5344,SQUAXIN ISLAND                                    ,WA,MASON,Tribal        ,Fee,1,0.068
5345,SQUAXIN ISLAND                                    ,WA,MASON,Tribal        ,Restricted,14,99.796
5346,SQUAXIN ISLAND                                    ,WA,MASON,Tribal        ,Trust,46,1150.01999999999998181010596454143524169921875
5347,ST CROIX                                          ,WI,BARRON,Individual,Fee,,
5348,ST CROIX                                          ,WI,BARRON,Individual,Restricted,,
5349,ST CROIX                                          ,WI,BARRON,Individual,Trust,,
5350,ST CROIX                                          ,WI,BARRON,Tribal        ,Fee,,
5351,ST CROIX                                          ,WI,BARRON,Tribal        ,Restricted,,
5352,ST CROIX                                          ,WI,BARRON,Tribal        ,Trust,7,168.114
5353,ST CROIX                                          ,WI,BURNETT,Individual,Fee,,
5354,ST CROIX                                          ,WI,BURNETT,Individual,Restricted,,
5355,ST CROIX                                          ,WI,BURNETT,Individual,Trust,,
5356,ST CROIX                                          ,WI,BURNETT,Tribal        ,Fee,,
5357,ST CROIX                                          ,WI,BURNETT,Tribal        ,Restricted,,
5358,ST CROIX                                          ,WI,BURNETT,Tribal        ,Trust,18,1388.44000000000005456968210637569427490234375
5359,ST CROIX                                          ,WI,POLK,Individual,Fee,,
5360,ST CROIX                                          ,WI,POLK,Individual,Restricted,,
5361,ST CROIX                                          ,WI,POLK,Individual,Trust,,
5362,ST CROIX                                          ,WI,POLK,Tribal        ,Fee,,
5363,ST CROIX                                          ,WI,POLK,Tribal        ,Restricted,,
5364,ST CROIX                                          ,WI,POLK,Tribal        ,Trust,6,851.8
5365,ST. REGIS (MOHAWK)                                ,NY,FRANKLIN,Individual,Fee,,
5366,ST. REGIS (MOHAWK)                                ,NY,FRANKLIN,Individual,Restricted,,
5367,ST. REGIS (MOHAWK)                                ,NY,FRANKLIN,Individual,Trust,,
5368,ST. REGIS (MOHAWK)                                ,NY,FRANKLIN,Tribal        ,Fee,,
5369,ST. REGIS (MOHAWK)                                ,NY,FRANKLIN,Tribal        ,Restricted,,
5370,ST. REGIS (MOHAWK)                                ,NY,FRANKLIN,Tribal        ,Trust,1,39.418
5371,STANDING ROCK                                     ,ND,ADAMS,Individual,Fee,,
5372,STANDING ROCK                                     ,ND,ADAMS,Individual,Restricted,,
5373,STANDING ROCK                                     ,ND,ADAMS,Individual,Trust,1,170.56
5374,STANDING ROCK                                     ,ND,ADAMS,Tribal        ,Fee,,
5375,STANDING ROCK                                     ,ND,ADAMS,Tribal        ,Restricted,,
5376,STANDING ROCK                                     ,ND,ADAMS,Tribal        ,Trust,,
5377,STANDING ROCK                                     ,ND,SIOUX,Individual,Fee,451,10676.629999999999199644662439823150634765625
5378,STANDING ROCK                                     ,ND,SIOUX,Individual,Restricted,85,2566.920000000000072759576141834259033203125
5379,STANDING ROCK                                     ,ND,SIOUX,Individual,Trust,2781,131743.48999999999068677425384521484375
5380,STANDING ROCK                                     ,ND,SIOUX,Tribal        ,Fee,,
5381,STANDING ROCK                                     ,ND,SIOUX,Tribal        ,Restricted,2,5.755
5382,STANDING ROCK                                     ,ND,SIOUX,Tribal        ,Trust,3221,309383.380000000004656612873077392578125
5383,STANDING ROCK                                     ,SD,CORSON,Individual,Fee,908,11923.170000000000072759576141834259033203125
5384,STANDING ROCK                                     ,SD,CORSON,Individual,Restricted,86,3556.1999999999998181010596454143524169921875
5385,STANDING ROCK                                     ,SD,CORSON,Individual,Trust,4165,183108.45999999999185092747211456298828125
5386,STANDING ROCK                                     ,SD,CORSON,Tribal        ,Fee,2,320
5387,STANDING ROCK                                     ,SD,CORSON,Tribal        ,Restricted,18,239.666
5388,STANDING ROCK                                     ,SD,CORSON,Tribal        ,Trust,5569,668159.609999999986030161380767822265625
5389,STANDING ROCK                                     ,SD,DEWEY,Individual,Fee,,
5390,STANDING ROCK                                     ,SD,DEWEY,Individual,Restricted,,
5391,STANDING ROCK                                     ,SD,DEWEY,Individual,Trust,,
5392,STANDING ROCK                                     ,SD,DEWEY,Tribal        ,Fee,,
5393,STANDING ROCK                                     ,SD,DEWEY,Tribal        ,Restricted,,
5394,STANDING ROCK                                     ,SD,DEWEY,Tribal        ,Trust,6,246.59
5395,STANDING ROCK                                     ,SD,ZIEBACH,Individual,Fee,,
5396,STANDING ROCK                                     ,SD,ZIEBACH,Individual,Restricted,,
5397,STANDING ROCK                                     ,SD,ZIEBACH,Individual,Trust,,
5398,STANDING ROCK                                     ,SD,ZIEBACH,Tribal        ,Fee,,
5399,STANDING ROCK                                     ,SD,ZIEBACH,Tribal        ,Restricted,,
5400,STANDING ROCK                                     ,SD,ZIEBACH,Tribal        ,Trust,8,300.43
5401,STECKER - OK                                      ,OK,CADDO,Individual,Fee,,
5402,STECKER - OK                                      ,OK,CADDO,Individual,Restricted,,
5403,STECKER - OK                                      ,OK,CADDO,Individual,Trust,9,1.207
5404,STECKER - OK                                      ,OK,CADDO,Tribal        ,Fee,,
5405,STECKER - OK                                      ,OK,CADDO,Tribal        ,Restricted,,
5406,STECKER - OK                                      ,OK,CADDO,Tribal        ,Trust,,
5407,"STERLING, OK                                      ",OK,COMANCHE,Individual,Fee,,
5408,"STERLING, OK                                      ",OK,COMANCHE,Individual,Restricted,,
5409,"STERLING, OK                                      ",OK,COMANCHE,Individual,Trust,4,0.32
5410,"STERLING, OK                                      ",OK,COMANCHE,Tribal        ,Fee,,
5411,"STERLING, OK                                      ",OK,COMANCHE,Tribal        ,Restricted,,
5412,"STERLING, OK                                      ",OK,COMANCHE,Tribal        ,Trust,,
5413,STEWART INDIAN SCHOOL - NV                        ,NV,ORMSBY,Individual,Fee,2,234.64
5414,STEWART INDIAN SCHOOL - NV                        ,NV,ORMSBY,Individual,Restricted,,
5415,STEWART INDIAN SCHOOL - NV                        ,NV,ORMSBY,Individual,Trust,,
5416,STEWART INDIAN SCHOOL - NV                        ,NV,ORMSBY,Tribal        ,Fee,,
5417,STEWART INDIAN SCHOOL - NV                        ,NV,ORMSBY,Tribal        ,Restricted,,
5418,STEWART INDIAN SCHOOL - NV                        ,NV,ORMSBY,Tribal        ,Trust,,
5419,STEWARTS POINT                                    ,CA,SONOMA,Individual,Fee,,
5420,STEWARTS POINT                                    ,CA,SONOMA,Individual,Restricted,,
5421,STEWARTS POINT                                    ,CA,SONOMA,Individual,Trust,,
5422,STEWARTS POINT                                    ,CA,SONOMA,Tribal        ,Fee,2,520
5423,STEWARTS POINT                                    ,CA,SONOMA,Tribal        ,Restricted,,
5424,STEWARTS POINT                                    ,CA,SONOMA,Tribal        ,Trust,,
5425,STILLAGUAMISH                                     ,WA,SNOHOMISH,Individual,Fee,,
5426,STILLAGUAMISH                                     ,WA,SNOHOMISH,Individual,Restricted,,
5427,STILLAGUAMISH                                     ,WA,SNOHOMISH,Individual,Trust,,
5428,STILLAGUAMISH                                     ,WA,SNOHOMISH,Tribal        ,Fee,,
5429,STILLAGUAMISH                                     ,WA,SNOHOMISH,Tribal        ,Restricted,,
5430,STILLAGUAMISH                                     ,WA,SNOHOMISH,Tribal        ,Trust,9,68.26
5431,STILLWATER - OK                                   ,OK,PAYNE,Individual,Fee,,
5432,STILLWATER - OK                                   ,OK,PAYNE,Individual,Restricted,,
5433,STILLWATER - OK                                   ,OK,PAYNE,Individual,Trust,,
5434,STILLWATER - OK                                   ,OK,PAYNE,Tribal        ,Fee,,
5435,STILLWATER - OK                                   ,OK,PAYNE,Tribal        ,Restricted,,
5436,STILLWATER - OK                                   ,OK,PAYNE,Tribal        ,Trust,2,0.16
5437,STOCKBRIDGE-MUNSEE                                ,WI,SHAWANO,Individual,Fee,2,20.25
5438,STOCKBRIDGE-MUNSEE                                ,WI,SHAWANO,Individual,Restricted,,
5439,STOCKBRIDGE-MUNSEE                                ,WI,SHAWANO,Individual,Trust,11,130.579
5440,STOCKBRIDGE-MUNSEE                                ,WI,SHAWANO,Tribal        ,Fee,,
5441,STOCKBRIDGE-MUNSEE                                ,WI,SHAWANO,Tribal        ,Restricted,,
5442,STOCKBRIDGE-MUNSEE                                ,WI,SHAWANO,Tribal        ,Trust,151,30097.75999999999839928932487964630126953125
5443,SULPHUR BANK                                      ,CA,LAKE,Individual,Fee,,
5444,SULPHUR BANK                                      ,CA,LAKE,Individual,Restricted,,
5445,SULPHUR BANK                                      ,CA,LAKE,Individual,Trust,,
5446,SULPHUR BANK                                      ,CA,LAKE,Tribal        ,Fee,,
5447,SULPHUR BANK                                      ,CA,LAKE,Tribal        ,Restricted,,
5448,SULPHUR BANK                                      ,CA,LAKE,Tribal        ,Trust,1,49.54
5449,SUMMIT LAKE RES. & PUBLIC DOMA                    ,NV,HUMBOLDT,Individual,Fee,5,38.593
5450,SUMMIT LAKE RES. & PUBLIC DOMA                    ,NV,HUMBOLDT,Individual,Restricted,,
5451,SUMMIT LAKE RES. & PUBLIC DOMA                    ,NV,HUMBOLDT,Individual,Trust,9,719.681
5452,SUMMIT LAKE RES. & PUBLIC DOMA                    ,NV,HUMBOLDT,Tribal        ,Fee,,
5453,SUMMIT LAKE RES. & PUBLIC DOMA                    ,NV,HUMBOLDT,Tribal        ,Restricted,,
5454,SUMMIT LAKE RES. & PUBLIC DOMA                    ,NV,HUMBOLDT,Tribal        ,Trust,12,11237.420000000000072759576141834259033203125
5455,SUSANVILLE                                        ,CA,LASSEN,Individual,Fee,,
5456,SUSANVILLE                                        ,CA,LASSEN,Individual,Restricted,,
5457,SUSANVILLE                                        ,CA,LASSEN,Individual,Trust,,
5458,SUSANVILLE                                        ,CA,LASSEN,Tribal        ,Fee,,
