﻿_id,Name,AIANNHCE,Good Food Access Overall Score,Good Food Hubs Score,Good Food Hubs per capita (%),High Access to Food Score,High Access to Food per capita (%)
395,"Nelson Lagoon ANVSA, AK",7025,0.238554296678815003218687706976197659969329833984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2353570816426493461648306038114242255687713623046875,29.8599999999999994315658113919198513031005859375
396,"Nenana ANVSA, AK",7030,0.2063499562261158215559220252544037066400051116943359375,0.2063499562261158215559220252544037066400051116943359375,0.271739129999999995401793739802087657153606414794921875,0,0
397,"New Koliganek ANVSA, AK",7040,0.39115018091397224520022746219183318316936492919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
398,"New Stuyahok ANVSA, AK",7050,0.39115018091397224520022746219183318316936492919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
399,"Newhalen ANVSA, AK",7035,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
400,"Newtok ANVSA, AK",7055,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
401,"Nez Perce Reservation, ID",2445,0.5658123254074183261508323994348756968975067138671875,0.011154661754571616738562767068287939764559268951416015625,0.01064395999999999918583792890558470389805734157562255859375,0.55465766365284674410673915190272964537143707275390625,70.3700000000000045474735088646411895751953125
402,"Nienie Hawaiian Home Land, HI",5166,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
403,"Nightmute ANVSA, AK",7065,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
404,"Nikolai ANVSA, AK",7070,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
405,"Nikolski ANVSA, AK",7075,0.615157155421155454888548774761147797107696533203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6119599403849897978346916715963743627071380615234375,77.6400000000000005684341886080801486968994140625
406,"Ninilchik ANVSA, AK",7080,0.65152148273536736322597562320879660546779632568359375,0.0182012712332229875666911311782314442098140716552734375,0.020069574999999999220801072397080133669078350067138671875,0.6333202115021443479037088764016516506671905517578125,80.349999999999994315658113919198513031005859375
407,"Nisqually Reservation, WA",2460,0.53921390430462923237797667752602137625217437744140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.53601668926846357532411957436124794185161590576171875,68.0049999999999954525264911353588104248046875
408,"Noatak ANVSA, AK",7085,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
409,"Nome ANVSA, AK",7095,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
410,"Nondalton ANVSA, AK",7100,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
411,"Nooksack Reservation and Off-Reservation Trust Land, WA",2475,0.6166186050151243325245786763844080269336700439453125,0,0,0.6166186050151243325245786763844080269336700439453125,71.6200000000000045474735088646411895751953125
412,"Noorvik ANVSA, AK",7110,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
413,"North Fork Rancheria and Off-Reservation Trust Land, CA",2495,0.73516416784388305405428809535806067287921905517578125,0,0,0.73516416784388305405428809535806067287921905517578125,79.1400000000000005684341886080801486968994140625
414,"Northern Cheyenne Indian Reservation and Off-Reservation Trust Land, MT--SD",2490,0.5076891049301786029701588631724007427692413330078125,0,0,0.5076891049301786029701588631724007427692413330078125,64.710000000000007958078640513122081756591796875
415,"Northway ANVSA, AK",7115,0.418737246842064703145069870515726506710052490234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4155400318058990460912127673509530723094940185546875,52.719999999999998863131622783839702606201171875
416,"Northwestern Shoshone Reservation, UT",2505,0.6321823161243547151144639428821392357349395751953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.628985101088189058060606839717365801334381103515625,79.7999999999999971578290569595992565155029296875
417,"Nuiqsut ANVSA, AK",7125,0.329828074532103110438896464984281919896602630615234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.326630859495937453385039361819508485496044158935546875,41.43999999999999772626324556767940521240234375
418,"Nulato ANVSA, AK",7130,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
419,"Nunam Iqua ANVSA, AK",7133,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
420,"Nunapitchuk ANVSA, AK",7135,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
421,"Occaneechi-Saponi SDTSA, NC",9838,0.6416713522481451992263146166806109249591827392578125,0.018913045970893972713700037502349005080759525299072265625,0.0210216519999999983114857826649313210509717464447021484375,0.622758306277251261207084098714403808116912841796875,79.0100000000000051159076974727213382720947265625
422,"Ohkay Owingeh, NM",2510,0.39871691906708062180797469409299083054065704345703125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.39551970403091496475411759092821739614009857177734375,50.17999999999999971578290569595992565155029296875
423,"Ohogamiut ANVSA, AK",7145,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
424,"Oil Springs Reservation, NY",2535,0.7320080842834766343685259926132857799530029296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.7288108692473109773146688894485123455524444580078125,92.465000000000003410605131648480892181396484375
425,"Old Harbor ANVSA, AK",7150,0.67837094638839989801937235824880190193653106689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67517373135223424096551525508402846753597259521484375,85.659999999999996589394868351519107818603515625
426,"Omaha Reservation, NE--IA",2550,0.70164260683255597061958042104379273951053619384765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.69844539179639031356572331787901930510997772216796875,88.6124999999999971578290569595992565155029296875
427,"Oneida (WI) Reservation and Off-Reservation Trust Land, WI",2560,0.79426174836734120265901992752333171665668487548828125,0.0030564268482318988906509815706158406101167201995849609375,0.0020441535000000001127962168112617291626520454883575439453125,0.791205321519109272543346378370188176631927490234375,82.69499999999999317878973670303821563720703125
428,"Oneida Nation Reservation, NY",2555,0.6393549532279803049306110551697202026844024658203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.636157738191814647876753952004946768283843994140625,80.7099999999999937472239253111183643341064453125
429,"Onondaga Nation Reservation, NY",2570,0.63131529411692077768947228832985274493694305419921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.62811807908075512063561518516507931053638458251953125,79.68999999999999772626324556767940521240234375
430,"Ontonagon Reservation, MI",2580,0.5344452829811532357240366764017380774021148681640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.531248067944987578670179573236964643001556396484375,67.400000000000005684341886080801486968994140625
431,"Osage Reservation, OK",2595,0.57824960239506772996520567176048643887042999267578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.57505238735890207291134856859571300446987152099609375,72.9574999999999960209606797434389591217041015625
432,"Oscarville ANVSA, AK",7175,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
433,"Otoe-Missouria OTSA, OK",5760,0.63010671791683969811259657944901846349239349365234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.62690950288067404105873947628424502909183502197265625,79.5366666700000024547989596612751483917236328125
434,"Ottawa OTSA, OK",5770,0.682276034313294754696244126535020768642425537109375,0.01577252360057833369122448630150756798684597015380859375,0.016820858000000001031271068541173008270561695098876953125,0.6665035107127164071272318324190564453601837158203125,84.56000000000000227373675443232059478759765625
435,"Ouzinkie ANVSA, AK",7180,0.67837094638839989801937235824880190193653106689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67517373135223424096551525508402846753597259521484375,85.659999999999996589394868351519107818603515625
436,"Paimiut ANVSA, AK",7185,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
437,"Paiute (UT) Reservation, UT",2625,0.595018597500879931061490424326620995998382568359375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5918213824647142740076333211618475615978240966796875,75.0849999999999937472239253111183643341064453125
438,"Pala Reservation, CA",2635,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
439,"Pamunkey (state) Reservation, VA",9260,0.74832386336135658932988690139609389007091522216796875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.74512664832519093227602979823132045567035675048828125,94.534999999999996589394868351519107818603515625
440,"Panaewa (Agricultural) Hawaiian Home Land, HI",5176,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
441,"Panaewa (Residential) Hawaiian Home Land, HI",5177,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
442,"Papakolea Hawaiian Home Land, HI",5179,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
443,"Pascua Pueblo Yaqui Reservation and Off-Reservation Trust Land, AZ",2680,0.71262159414345782604272017124458216130733489990234375,0,0,0.71262159414345782604272017124458216130733489990234375,77.7099999999999937472239253111183643341064453125
444,"Paskenta Rancheria, CA",2685,0.63312815841704239705478585165110416710376739501953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.62993094338087674000092874848633073270320892333984375,79.9200000000000017053025658242404460906982421875
445,"Passamaquoddy Trust Land, ME",2695,0.72253652511337296271420882476377300918102264404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.71933931007720730566035172159899957478046417236328125,91.263333329999994703030097298324108123779296875
446,"Pauahi Hawaiian Home Land, HI",5181,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
447,"Paucatuck Eastern Pequot (state) Reservation, CT",9280,0.50662175657408514695134726935066282749176025390625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5034245415379194898974901661858893930912017822265625,63.86999999999999744204615126363933086395263671875
448,"Paukukalo Hawaiian Home Land, HI",5186,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
449,"Pauma and Yuima Reservation, CA",2715,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
450,"Pawnee OTSA, OK",5780,0.779970168799212881793891938286833465099334716796875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.7767729537630472247400348351220600306987762451171875,98.5499999999999971578290569595992565155029296875
451,"Pearl City Hawaiian Home Land, HI",5188,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
452,"Pechanga Reservation, CA",2745,0.633758719945500814674232969991862773895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6305615049093351576203758668270893394947052001953125,80
453,"Pedro Bay ANVSA, AK",7205,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
454,"Pee Dee SDTSA, SC",9844,0.666705558488704497221988276578485965728759765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6635083434525388401681311734137125313282012939453125,84.18000000000000682121026329696178436279296875
455,"Penobscot Reservation and Off-Reservation Trust Land, ME",2760,0.91051938151681477418009080793126486241817474365234375,0,0,0.91051938151681477418009080793126486241817474365234375,90.263749999999987494447850622236728668212890625
456,"Peoria OTSA, OK",5795,0.6697007257488820641810889355838298797607421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6665035107127164071272318324190564453601837158203125,84.56000000000000227373675443232059478759765625
457,"Perryville ANVSA, AK",7215,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
458,"Petersburg ANVSA, AK",7220,0.78253569803758737943866208297549746930599212646484375,0.031536945714118351513644000760905328206717967987060546875,0.037907506000000000534466693125068559311330318450927734375,0.75099875232346902098612417830736376345157623291015625,95.280000000000001136868377216160297393798828125
459,"Picayune Rancheria and Off-Reservation Trust Land, CA",2775,0.73516416784388305405428809535806067287921905517578125,0,0,0.73516416784388305405428809535806067287921905517578125,79.1400000000000005684341886080801486968994140625
460,"Picuris Pueblo, NM",2785,0.48281805962835055989756938288337551057338714599609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.47962084459218490284371227971860207617282867431640625,60.85000000000000142108547152020037174224853515625
461,"Piihonua Hawaiian Home Land, HI",5193,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
462,"Pilot Point ANVSA, AK",7225,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
463,"Pilot Station ANVSA, AK",7230,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
464,"Pine Ridge Reservation, SD--NE",2810,0.2545906127801786933417815816937945783138275146484375,0.00697699175780599860352548802211458678357303142547607421875,0.00505586700000000034693758976800381788052618503570556640625,0.2476136210223726930035326176948728971183300018310546875,31.41499999999999914734871708787977695465087890625
465,"Pinoleville Rancheria, CA",2820,0.65448842934580431229818486826843582093715667724609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65129121430963865524432776510366238653659820556640625,82.6299999999999954525264911353588104248046875
466,"Pit River Trust Land, CA",2835,0.60782687793541534393426672977511771023273468017578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60462966289924968688040962661034427583217620849609375,76.7099999999999937472239253111183643341064453125
467,"Pitkas Point ANVSA, AK",7235,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
468,"Platinum ANVSA, AK",7245,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
469,"Pleasant Point Reservation, ME",2850,0.7006770596098494952030932836350984871387481689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.697479844573683838149236180470325052738189697265625,88.4899999999999948840923025272786617279052734375
470,"Poarch Creek Reservation and Off-Reservation Trust Land, AL--FL",2865,0.73352864904428749515119534407858736813068389892578125,0,0,0.73352864904428749515119534407858736813068389892578125,79.0362499999999954525264911353588104248046875
471,"Point Hope ANVSA, AK",7250,0.329828074532103110438896464984281919896602630615234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.326630859495937453385039361819508485496044158935546875,41.43999999999999772626324556767940521240234375
472,"Point Lay ANVSA, AK",7255,0.329828074532103110438896464984281919896602630615234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.326630859495937453385039361819508485496044158935546875,41.43999999999999772626324556767940521240234375
473,"Pokagon Reservation and Off-Reservation Trust Land, MI",2890,0.74414966924763004119114384593558497726917266845703125,0,0,0.74414966924763004119114384593558497726917266845703125,79.710000000000007958078640513122081756591796875
474,"Ponca (NE) Trust Land, NE--IA",2900,0.6536476805783955068562818269128911197185516357421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6504504655422298498024247237481176853179931640625,82.5233333299999998189377947710454463958740234375
475,"Ponca OTSA, OK",5800,0.55943128251015838969806281966157257556915283203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5562340674739927326442057164967991411685943603515625,70.56999999999999317878973670303821563720703125
476,"Ponohawaii Hawaiian Home Land, HI",5196,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
477,"Poospatuck (state) Reservation, NY",9300,0.59032879627426482205265756419976241886615753173828125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.58713158123809916499880046103498898446559906005859375,74.4899999999999948840923025272786617279052734375
478,"Port Alsworth ANVSA, AK",7263,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
479,"Port Gamble Reservation and Off-Reservation Trust Land, WA",2910,0.5469415587579664617123853531666100025177001953125,0,0,0.5469415587579664617123853531666100025177001953125,67.2000000000000028421709430404007434844970703125
480,"Port Graham ANVSA, AK",7265,0.6365174265383100049575659795664250850677490234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6333202115021443479037088764016516506671905517578125,80.349999999999994315658113919198513031005859375
481,"Port Heiden ANVSA, AK",7270,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
482,"Port Lions ANVSA, AK",7275,0.67837094638839989801937235824880190193653106689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67517373135223424096551525508402846753597259521484375,85.659999999999996589394868351519107818603515625
483,"Port Madison Reservation, WA",2925,0.542669640506787676059730074484832584857940673828125,0.0129979763829461934798725764039772911928594112396240234375,0.01310959599999999940223016636764441500417888164520263671875,0.5296716641238414791104105461272411048412322998046875,67.2000000000000028421709430404007434844970703125
484,"Portage Creek ANVSA, AK",7260,0.39115018091397224520022746219183318316936492919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
485,"Prairie Band of Potawatomi Nation Reservation, KS",2980,0.686016504638369273294529193663038313388824462890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6828192896022036162406720904982648789882659912109375,86.6299999999999954525264911353588104248046875
486,"Prairie Island Indian Community and Off-Reservation Trust Land, MN",2985,0.72598161600959076888983645403641276061534881591796875,0,0,0.72598161600959076888983645403641276061534881591796875,78.5575000000000045474735088646411895751953125
487,"Princess Kahanu Estates Hawaiian Home Land, HI",5198,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
488,"Pueblo de Cochiti, NM",680,0.5344846930295836795465902469004504382610321044921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5312874779934180224927331437356770038604736328125,67.405000000000001136868377216160297393798828125
489,"Pueblo of Pojoaque and Off-Reservation Trust Land, NM",2990,0.6219299042901429430685311672277748584747314453125,0.0213906174971376927818056401520152576267719268798828125,0.0143061514999999993269508280491209006868302822113037109375,0.600539286793005278042301142704673111438751220703125,70.599999999999994315658113919198513031005859375
490,"Pulehunui Hawaiian Home Land, HI",5199,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
491,"Puukapu Hawaiian Home Land, HI",5201,0.574557287994421184151860870770178735256195068359375,0.0935965000600658403318021782979485578835010528564453125,0.12091898399999999325071797784403315745294094085693359375,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
492,"Puyallup Reservation and Off-Reservation Trust Land, WA",3000,0.67930843393372553062903307363740168511867523193359375,0.0029441265462706940787829257288876760867424309253692626953125,0.00196904650000000007448175409763280185870826244354248046875,0.6763643073874547884116736895521171391010284423828125,75.409999999999996589394868351519107818603515625
493,"Pyramid Lake Paiute Reservation, NV",3010,0.65102034112767570572799513684003613889217376708984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.64782312609151004867413803367526270449161529541015625,82.18999999999999772626324556767940521240234375
494,"Quapaw OTSA, OK",5810,0.6840500940540115148991162641323171555995941162109375,0.01754658334129514940524785515663097612559795379638671875,0.019193858000000001140517014164288411848247051239013671875,0.6665035107127164071272318324190564453601837158203125,84.56000000000000227373675443232059478759765625
495,"Quartz Valley Reservation and Off-Reservation Trust Land, CA",3020,0.75187404759446041513371028486290015280246734619140625,0,0,0.75187404759446041513371028486290015280246734619140625,80.2000000000000028421709430404007434844970703125
496,"Quileute Reservation, WA",3030,0.60191536388870658935701385416905395686626434326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.59871814885254093230315675100428052246570587158203125,75.9599999999999937472239253111183643341064453125
497,"Quinault Reservation, WA",3040,0.57314599518895104068860746338032186031341552734375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5699487801527853836347503602155484259128570556640625,72.31000000000000227373675443232059478759765625
498,"Ramapough SDTSA, NJ",9850,0.69752425215595004193147588011925108730792999267578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.69432703711978438487761877695447765290737152099609375,88.090000000000003410605131648480892181396484375
499,"Ramona Village, CA",3070,0.633758719945500814674232969991862773895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6305615049093351576203758668270893394947052001953125,80
500,"Rampart ANVSA, AK",7300,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
501,"Red Cliff Reservation and Off-Reservation Trust Land, WI",3085,0.57957311653694087993926586932502686977386474609375,0,0,0.57957311653694087993926586932502686977386474609375,69.2699999999999960209606797434389591217041015625
502,"Red Devil ANVSA, AK",7305,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
503,"Red Lake Reservation, MN",3100,0.452848872537986391062503344073775224387645721435546875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.449651657501820734008646240909001789987087249755859375,57.04777777999999699432009947486221790313720703125
504,"Redding Rancheria, CA",3095,0.60782687793541534393426672977511771023273468017578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60462966289924968688040962661034427583217620849609375,76.7099999999999937472239253111183643341064453125
505,"Redwood Valley Rancheria, CA",3115,0.65448842934580431229818486826843582093715667724609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65129121430963865524432776510366238653659820556640625,82.6299999999999954525264911353588104248046875
506,"Reno-Sparks Indian Colony, NV",3130,0.69039430120726186235202703755930997431278228759765625,0,0,0.69039430120726186235202703755930997431278228759765625,76.2999999999999971578290569595992565155029296875
507,"Resighini Rancheria, CA",3145,0.5388592134919694132122458540834486484527587890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5356619984558037561583887509186752140522003173828125,67.9599999999999937472239253111183643341064453125
508,"Rincon Reservation and Off-Reservation Trust Land, CA",3165,0.848034677293301175637907363125123083591461181640625,0,0,0.848034677293301175637907363125123083591461181640625,86.2999999999999971578290569595992565155029296875
509,"Roaring Creek Rancheria, CA",3185,0.60782687793541534393426672977511771023273468017578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60462966289924968688040962661034427583217620849609375,76.7099999999999937472239253111183643341064453125
510,"Robinson Rancheria and Off-Reservation Trust Land, CA",3195,0.7685839277218231568866713132592849433422088623046875,0,0,0.7685839277218231568866713132592849433422088623046875,81.2600000000000051159076974727213382720947265625
511,"Rocky Boy's Reservation and Off-Reservation Trust Land, MT",3205,0.133608492301671766266935037492658011615276336669921875,0,0,0.133608492301671766266935037492658011615276336669921875,40.97999999999999687361196265555918216705322265625
512,"Rohnerville Rancheria, CA",3220,0.66788786126036769896785472155897878110408782958984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.66469064622420204191399761839420534670352935791015625,84.3299999999999982946974341757595539093017578125
513,"Rosebud Indian Reservation and Off-Reservation Trust Land, SD",3235,0.27004098319305869235762429525493644177913665771484375,0,0,0.27004098319305869235762429525493644177913665771484375,49.63466666499999746520188637077808380126953125
514,"Round Valley Reservation and Off-Reservation Trust Land, CA",3250,0.79029888946324466925119622828788124024868011474609375,0,0,0.79029888946324466925119622828788124024868011474609375,82.63749999999998863131622783839702606201171875
515,"Ruby ANVSA, AK",7310,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
516,"Rumsey Indian Rancheria, CA",3265,0.74284586022416843054116952771437354385852813720703125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.73964864518800277348731242454960010945796966552734375,93.840000000000003410605131648480892181396484375
517,"Russian Mission ANVSA, AK",7315,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
518,"Sac and Fox Nation Reservation and Off-Reservation Trust Land, NE--KS",3285,0.78663375062617835187239734295872040092945098876953125,0,0,0.78663375062617835187239734295872040092945098876953125,82.405000000000001136868377216160297393798828125
519,"Sac and Fox OTSA, OK",5820,0.6820991926615758149665680321049876511096954345703125,0.005769431966096212789640862439455304411239922046661376953125,0.0034406229999999998585280547303000275860540568828582763671875,0.67632976069547956488037243616417981684207916259765625,85.806666669999998475759639404714107513427734375
520,"Sac and Fox/Meskwaki Settlement and Off-Reservation Trust Land, IA",3280,0.794909870592998668570317022386007010936737060546875,0,0,0.794909870592998668570317022386007010936737060546875,82.93000000000000682121026329696178436279296875
521,"Salamatof ANVSA, AK",7400,0.6365174265383100049575659795664250850677490234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6333202115021443479037088764016516506671905517578125,80.349999999999994315658113919198513031005859375
522,"Salt River Reservation, AZ",3340,0.68585886425625464113409179844893515110015869140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6826616492200889840802346952841617166996002197265625,86.6099999999999994315658113919198513031005859375
523,"Samish TDSA, WA",8750,0.69668927533147517738854048729990608990192413330078125,0.011111279136462419436792714577677543275058269500732421875,0.010585930999999999813088180644626845605671405792236328125,0.6855779961950128065240051000728271901607513427734375,86.9800000000000039790393202565610408782958984375
