﻿_id,GHI,GEOID,DNI
43616,4.7520000000,5590R,5.1600000000
43617,4.7040000000,5590R,5.1600000000
43618,3.6960000000,3100R,4.4400000000
43619,4.8000000000,9720R,4.9680000000
43620,5.7599998000,3355R,7.3920000000
43621,5.5920000000,2430R,7.3440003000
43622,5.6160000000,2430R,7.3440003000
43623,5.5920000000,2430R,7.3440003000
43624,5.4960003000,1545R,7.2240000000
43625,5.5200000000,2430T,7.1520000000
43626,5.4480000000,2430R,7.1040000000
43627,4.8240000000,4390R,5.9040000000
43628,4.7760000000,4390R,5.9040000000
43629,4.8000000000,4390R,5.9040000000
43630,4.8000000000,4390R,5.9040000000
43631,3.8400000000,1250R,4.8000000000
43632,3.7680000000,1250R,4.7520000000
43633,3.8880000000,1160R,4.7760000000
43634,4.7760000000,5690R,5.5680000000
43635,4.6080003000,5550R,5.1360000000
43636,4.6320000000,5590R,5.0400000000
43637,4.6080003000,5590R,5.0160000000
43638,4.8960000000,9820R,5.1360000000
43639,4.8960000000,9820R,5.1360000000
43640,4.8960000000,9820R,5.1360000000
43641,4.8960000000,9820R,5.1360000000
43642,4.6800000000,9635R,5.0400000000
43643,5.8799996000,4200R,7.6320000000
43644,5.9280000000,4200R,7.6320000000
43645,5.5440000000,2430R,7.2720003000
43646,5.4960003000,2430R,7.1040000000
43647,4.0800000000,0845R,4.9920000000
43648,3.8160000000,1250R,4.8000000000
43649,2.3279998000,7270R,2.4000000000
43650,2.3760000000,7270R,2.4000000000
43651,4.4639997000,2810R,5.5920000000
43652,3.9120000000,1160R,4.9200000000
43653,3.9360000000,1160R,4.9200000000
43654,3.9120000000,1160R,4.9200000000
43655,4.1040000000,3970R,5.0880000000
43656,4.2000000000,0605R,5.2320004000
43657,4.7279997000,9815R,5.0400000000
43658,4.7520000000,9815R,5.0400000000
43659,4.7520000000,9815R,5.0400000000
43660,4.7279997000,9815R,5.0400000000
43661,3.7200000000,2760R,4.3200000000
43662,3.7200000000,2760R,4.3200000000
43663,5.3760000000,1700R,7.0319996000
43664,4.0800000000,0845R,5.1600000000
43665,3.8160000000,1110R,4.3919997000
43666,3.8639998000,1250R,4.8480000000
43667,4.6320000000,5590R,5.0880000000
43668,4.6320000000,5590R,5.0880000000
43669,4.6320000000,5590R,5.0880000000
43670,4.6320000000,5590R,5.0880000000
43671,4.6080003000,5550R,4.9920000000
43672,5.8799996000,4200R,7.6080000000
43673,5.8320000000,4200R,7.6080000000
43674,5.8320000000,4200R,7.6080000000
43675,5.8320000000,4200R,7.6080000000
43676,5.5200000000,2430R,7.1760000000
43677,3.8880000000,3940R,4.6800000000
43678,3.9600000000,0760R,4.8960000000
43679,3.9120000000,0760R,4.8960000000
43680,2.4960000000,7080R,2.9280000000
43681,4.5120000000,2810R,5.6880000000
43682,3.9360000000,1860R,4.7760000000
43683,4.8480000000,5580R,5.4480000000
43684,4.8720000000,5580R,5.4480000000
43685,4.8720000000,5580R,5.4480000000
43686,4.8480000000,5580R,5.4480000000
43687,5.9520000000,4200R,7.5600000000
43688,5.6880000000,3355R,7.2240000000
43689,5.6160000000,3355R,7.2240000000
43690,5.5920000000,3355R,7.2240000000
43691,5.6160000000,1505R,7.4160004000
43692,5.5200000000,2430R,7.2960000000
43693,5.3280000000,4560T,7.2720003000
43694,3.7200000000,1110R,4.3200000000
43695,3.8639998000,1150R,4.8000000000
43696,4.3919997000,2810R,5.4000000000
43697,4.8480000000,5600R,5.5920000000
43698,4.8480000000,5600R,5.5920000000
43699,4.8480000000,5600R,5.5920000000
43700,4.8480000000,5590R,5.3280000000
43701,5.4000000000,1700R,7.0080000000
43702,5.2080000000,3010R,7.1280000000
43703,5.2560000000,3010R,7.1280000000
43704,3.9120000000,1110R,4.4880000000
43705,3.9120000000,0305R,5.0160000000
43706,4.2720003000,2550R,5.0160000000
43707,3.7680000000,1940R,4.1760000000
43708,5.5200000000,4785R,7.2240000000
43709,5.5440000000,4785R,7.2240000000
43710,5.4960003000,4785R,7.2240000000
43711,5.4000000000,2430R,7.0800000000
43712,5.4000000000,2430T,7.0800000000
43713,5.6640005000,1505R,7.4160004000
43714,5.6880000000,1505R,7.4160004000
43715,5.6640005000,1505R,7.4160004000
43716,5.6640005000,1505R,7.4160004000
43717,5.6640005000,1505R,7.4160004000
43718,5.5200000000,2430R,7.1760000000
43719,5.4480000000,2430R,7.1760000000
43720,4.5360003000,1185R,5.6640005000
43721,4.0320000000,0815R,4.4400000000
43722,4.0320000000,0815T,4.4400000000
43723,4.2240000000,2490R,5.3280000000
43724,4.1040000000,2490R,5.0160000000
43725,3.9120000000,3940R,4.7520000000
43726,3.8400000000,1150R,4.8240000000
43727,2.5200000000,7080R,3.1679997000
43728,3.8880000000,1160R,4.7040000000
43729,4.2960000000,3235T,5.2799997000
43730,4.2960000000,3235T,5.2799997000
43731,4.3200000000,3235T,5.2799997000
43732,4.6559997000,5550R,5.1600000000
43733,4.6320000000,5550R,5.1360000000
43734,4.6080003000,5550R,5.0160000000
43735,4.5600000000,5810R,5.0880000000
43736,4.6559997000,9635R,5.0160000000
43737,4.6559997000,9635R,5.0160000000
43738,4.6800000000,9635R,5.0160000000
43739,4.6800000000,9635R,5.0160000000
43740,4.6559997000,9815R,5.0160000000
43741,5.6880000000,1505R,7.5360000000
43742,5.6880000000,1505R,7.5360000000
43743,5.6880000000,1505R,7.5360000000
43744,5.6640005000,1505R,7.5360000000
43745,5.6880000000,1505R,7.5360000000
43746,5.4480000000,2430R,7.1280000000
43747,5.4720000000,2430R,7.1520000000
43748,5.1360000000,1700T,6.5520000000
43749,4.5840000000,4390R,5.8799996000
43750,3.9120000000,1110R,4.4400000000
43751,3.9120000000,1160R,4.8720000000
43752,3.9120000000,1160R,4.8720000000
43753,3.9120000000,1160R,4.8720000000
43754,4.2480000000,0605T,5.2320004000
43755,4.3919997000,3235R,5.4480000000
43756,5.1840000000,5720R,6.1920004000
43757,5.1840000000,5720R,6.1920004000
43758,5.1840000000,5720R,6.1920004000
43759,3.7919998000,3935R,4.6559997000
43760,4.9680000000,5720R,5.7599998000
43761,4.8000000000,5700R,5.5200000000
43762,4.2720003000,2550R,4.9680000000
43763,4.2480000000,2550R,4.9680000000
43764,4.2720003000,2550R,4.9680000000
43765,4.6559997000,5550R,5.2560000000
43766,4.6320000000,5550R,5.1840000000
43767,4.6080003000,5550R,5.1840000000
43768,4.6320000000,5550R,5.1840000000
43769,4.6320000000,5550R,5.0880000000
43770,4.6559997000,5590R,5.0400000000
43771,4.6320000000,5590R,5.0400000000
43772,4.6559997000,5590R,5.0400000000
43773,4.8240000000,9510R,5.0160000000
43774,4.8240000000,9510R,5.0160000000
43775,4.8240000000,9510R,5.0160000000
43776,4.8240000000,9510R,4.9200000000
43777,4.8000000000,9510R,4.9200000000
43778,3.9360000000,2175R,4.5840000000
43779,5.6160000000,2430R,7.2480000000
43780,5.6160000000,0010T,7.2480000000
43781,5.5920000000,2430R,7.4880004000
43782,5.3040000000,2430R,6.7920003000
43783,5.3280000000,2430R,6.7920003000
43784,5.3040000000,2430R,6.7920003000
43785,5.3760000000,2430R,6.9119997000
43786,3.8400000000,1250R,4.8720000000
43787,3.8400000000,1250R,4.8720000000
43788,3.8639998000,1250R,4.8720000000
43789,3.8880000000,0305R,4.9680000000
43790,4.1280000000,3970R,5.1840000000
43791,4.1040000000,3970R,5.1360000000
43792,4.2000000000,0605R,5.2320004000
43793,4.1760000000,0605R,5.1840000000
43794,4.2000000000,0605R,5.1840000000
43795,4.1760000000,0605R,5.1840000000
43796,4.4160000000,3235R,5.4720000000
43797,3.7919998000,4345T,4.7040000000
43798,4.9920000000,5540R,5.8799996000
43799,4.6320000000,5590R,5.0160000000
43800,3.6960000000,3100R,4.5600000000
43801,3.6000000000,1940R,4.0320000000
43802,3.9360000000,2175R,4.5600000000
43803,4.6800000000,9815R,5.0880000000
43804,4.6800000000,9635R,5.0880000000
43805,5.8320000000,1310R,7.4160004000
43806,5.7120000000,1235R,7.1760000000
43807,5.6640005000,1235R,7.1760000000
43808,5.6880000000,1235R,7.1760000000
43809,5.6640005000,1235R,7.1760000000
43810,4.1520000000,0845R,5.1360000000
43811,4.1040000000,3970R,5.1120000000
43812,5.0640000000,5560R,6.1680000000
43813,5.1360000000,5560R,6.1920004000
43814,5.0400000000,5720R,5.9280000000
43815,5.0160000000,5720R,5.9280000000
43816,5.0400000000,5720R,5.9280000000
43817,5.0400000000,5560R,5.9280000000
43818,5.0160000000,5560R,5.9280000000
43819,5.0400000000,5560R,5.9280000000
43820,4.9440002000,5540R,5.7840000000
43821,3.7919998000,4595R,4.5360003000
43822,5.4480000000,2430R,7.0319996000
43823,5.4480000000,2430T,7.0319996000
43824,5.5680000000,2430R,7.2480000000
43825,5.5200000000,2430T,7.2480000000
43826,4.1280000000,4760R,4.5840000000
43827,4.0559998000,4760R,4.5840000000
43828,4.0559998000,3145R,4.5840000000
43829,4.0080000000,1860R,4.8000000000
43830,4.8240000000,5590R,5.2799997000
43831,4.8240000000,9630R,4.9440002000
43832,4.8240000000,9630R,4.9440002000
43833,4.8240000000,9630R,4.9440002000
43834,4.8240000000,9720R,4.9440002000
43835,3.7440002000,2285T,4.5120000000
43836,5.4720000000,1140R,7.0559998000
43837,5.5440000000,0010T,7.2480000000
43838,5.3040000000,2430R,6.7200003000
43839,5.5920000000,2430R,7.3440003000
43840,5.5920000000,2430T,7.3440003000
43841,4.8000000000,4390R,6.1920004000
43842,4.6800000000,4610R,5.9760000000
43843,3.7440002000,1110R,4.3680000000
43844,3.7440002000,1110R,4.3680000000
43845,3.7440002000,1110R,4.3680000000
43846,3.7680000000,1110R,4.3680000000
43847,3.7680000000,1110R,4.3680000000
43848,4.2000000000,0605R,5.2560000000
43849,4.3680000000,2810R,5.4240003000
43850,4.3680000000,2810R,5.4240003000
43851,4.3680000000,2810R,5.4240003000
43852,4.2720003000,3235T,5.2080000000
43853,5.1840000000,5720R,6.1440000000
43854,4.2480000000,3565R,5.0400000000
43855,4.2480000000,3565R,5.0400000000
43856,4.2240000000,3565R,5.0400000000
43857,4.7279997000,2595R,5.3760000000
43858,4.7040000000,2595R,5.3760000000
43859,4.7279997000,2595R,5.3760000000
43860,4.3919997000,3285R,5.0640000000
43861,4.6320000000,5590R,5.0640000000
43862,4.6320000000,5550R,5.1360000000
43863,4.6080003000,5550R,5.1360000000
43864,4.6320000000,5550R,5.1360000000
43865,3.7919998000,1940R,4.5600000000
43866,3.7919998000,1940R,4.5600000000
43867,5.9040000000,1280R,7.4880004000
43868,5.5920000000,2430R,7.3680000000
43869,5.4720000000,2430R,7.1280000000
43870,5.1840000000,4515R,6.9360000000
43871,4.9680000000,4390R,6.3120000000
43872,4.9440002000,4390R,6.3120000000
43873,4.6800000000,4610R,6.1920004000
43874,4.6559997000,4610R,6.1920004000
43875,4.6800000000,4610R,6.1920004000
43876,3.7200000000,1110R,4.2480000000
43877,3.8639998000,1160R,4.7040000000
43878,4.2480000000,3565R,5.0880000000
43879,4.7760000000,5830R,5.4000000000
43880,4.6080003000,5550R,5.1120000000
43881,4.6320000000,5550R,5.0880000000
43882,4.6800000000,9815R,5.0160000000
43883,5.7599998000,3355R,7.4880004000
43884,5.7840000000,3355R,7.4880004000
43885,5.7840000000,3355R,7.4880004000
43886,5.7840000000,3355R,7.4880004000
43887,5.3519998000,1140R,6.7440000000
43888,5.8079996000,0735R,7.3680000000
43889,5.4720000000,2430T,7.0559998000
43890,5.5680000000,1545R,7.1280000000
43891,5.5440000000,2430R,7.4160004000
43892,4.8720000000,4390R,6.1920004000
43893,4.9200000000,4390R,6.0960000000
43894,4.8000000000,4390R,6.0960000000
43895,4.8720000000,4390R,6.0960000000
43896,4.0800000000,0845R,5.0160000000
43897,4.1040000000,0845R,5.0160000000
43898,4.0800000000,0845R,5.0160000000
43899,4.3440003000,4690R,5.4960003000
43900,4.3200000000,4690R,5.4960003000
43901,4.2000000000,0605R,5.2080000000
43902,4.2000000000,0605R,5.2080000000
43903,4.2000000000,0605R,5.2080000000
43904,4.0559998000,3970R,5.0400000000
43905,5.1360000000,5560R,6.2640004000
43906,5.0400000000,5560R,5.9760000000
43907,4.9680000000,5580R,5.7120000000
43908,4.9680000000,5580R,5.6160000000
43909,3.9600000000,1860R,4.7760000000
43910,4.2480000000,4625R,5.0400000000
43911,4.7760000000,5620R,5.3760000000
43912,4.7520000000,5620R,5.3760000000
43913,4.7520000000,5620R,5.3760000000
43914,4.5840000000,5550R,5.0880000000
43915,5.8560000000,4200R,7.4400000000
43916,5.8560000000,4200R,7.4400000000
43917,5.8560000000,4200T,7.4400000000
43918,5.5920000000,0010R,7.3200000000
43919,5.4480000000,2430R,7.1520000000
43920,5.5200000000,2430R,7.2000000000
43921,5.4720000000,2430R,7.2000000000
43922,5.5200000000,2430R,7.2000000000
43923,5.1600000000,1700R,6.6960000000
43924,5.5200000000,2430R,7.2000000000
43925,3.8880000000,1150R,4.9440002000
43926,3.8880000000,1150R,4.9440002000
43927,3.8880000000,1150R,4.9440002000
43928,3.3120000000,8750R,3.5520000000
43929,2.4960000000,6700R,2.8080000000
43930,4.1520000000,3970R,5.2080000000
43931,4.1520000000,3970R,5.2080000000
43932,4.1520000000,3970R,5.2080000000
43933,3.9600000000,3970R,4.6559997000
43934,4.0320000000,3970R,4.6559997000
43935,3.9360000000,3970R,4.6559997000
43936,3.9360000000,3970R,4.6559997000
43937,4.6320000000,5550R,5.1120000000
43938,3.7919998000,1963R,4.1280000000
43939,3.8160000000,1963R,4.1280000000
43940,4.5120000000,9825R,4.8720000000
43941,5.8799996000,4200R,7.5600000000
43942,5.9040000000,4200R,7.5600000000
43943,5.5680000000,1840R,7.4160004000
43944,5.4960003000,1545R,7.4640000000
43945,5.4240003000,2430R,7.1280000000
43946,4.9440002000,4390R,6.3120000000
43947,4.5360003000,4610R,5.9040000000
43948,4.2000000000,2490R,5.2320004000
43949,4.2000000000,2490R,5.2320004000
43950,4.1760000000,2490R,5.2320004000
43951,4.2240000000,0605R,5.2320004000
43952,4.1760000000,0605R,5.1600000000
43953,4.1760000000,0605R,5.1600000000
43954,4.1760000000,0605R,5.1600000000
43955,4.1280000000,0605R,5.0160000000
43956,4.1280000000,0605R,5.0160000000
43957,4.1520000000,0605R,5.0160000000
43958,5.0880000000,5720R,6.0000000000
43959,5.0880000000,5720R,6.0000000000
43960,5.0880000000,5720R,6.0000000000
43961,5.0880000000,5720R,6.0000000000
43962,4.6080003000,5550R,5.1600000000
43963,4.5600000000,5550R,5.0640000000
43964,4.5600000000,5835R,5.0640000000
43965,3.9840002000,1450T,4.5360003000
43966,4.1040000000,0845R,5.0400000000
43967,4.1040000000,0845R,5.0400000000
43968,4.1040000000,0845R,5.0400000000
43969,4.0800000000,0845R,5.0400000000
43970,4.0800000000,0845R,5.0400000000
43971,3.4320002000,3825R,3.6240000000
43972,3.4320002000,3825R,3.6240000000
43973,3.4320002000,3825R,3.6240000000
43974,3.4559999000,3825R,3.6240000000
43975,3.4080002000,3825R,3.6240000000
43976,3.4559999000,3825T,3.6240000000
43977,5.0640000000,5560R,6.1440000000
43978,4.6559997000,5590R,5.0880000000
43979,4.6320000000,5590R,5.0880000000
43980,4.6559997000,5590R,5.0880000000
43981,4.6559997000,5590R,5.0880000000
43982,4.5840000000,5590R,4.9440002000
43983,5.5440000000,2430R,7.1520000000
43984,5.5440000000,2430T,7.1520000000
43985,5.4480000000,2430R,7.1760000000
43986,3.9120000000,0775R,4.4400000000
43987,3.7919998000,1250R,4.7520000000
43988,2.2560000000,7340R,1.9200000000
43989,3.9360000000,1250R,4.8720000000
43990,3.7919998000,1250R,4.8720000000
43991,3.7919998000,1250R,4.8720000000
43992,4.2480000000,0605R,5.2560000000
43993,4.4639997000,2810R,5.6400003000
43994,4.4400000000,3235R,5.4960003000
43995,4.4160000000,3235R,5.4960003000
43996,4.4400000000,3235R,5.4960003000
43997,4.4160000000,2810R,5.4960003000
43998,4.4400000000,2810R,5.4960003000
43999,4.1760000000,0605R,5.1360000000
44000,4.1520000000,0605R,5.1360000000
44001,4.1760000000,0605R,5.1360000000
44002,3.7919998000,4345R,4.7279997000
44003,3.7919998000,4345T,4.7279997000
44004,3.6960000000,3935R,4.3440003000
44005,5.0400000000,5720R,5.9520000000
44006,5.0640000000,5720R,5.9520000000
44007,5.0400000000,5720R,5.9520000000
44008,5.0160000000,5720R,5.8079996000
44009,5.0400000000,5720R,5.8079996000
44010,4.8480000000,5600R,5.4960003000
44011,4.8240000000,5600R,5.4960003000
44012,4.8240000000,5600R,5.4960003000
44013,4.7520000000,5620R,5.3280000000
44014,4.5840000000,5770R,5.0640000000
44015,4.5840000000,5795R,5.0640000000
44016,3.5760000000,1940R,3.9600000000
44017,4.5360003000,9865R,4.8960000000
44018,5.6160000000,2430R,7.3680000000
44019,5.5200000000,2430R,7.3680000000
44020,5.6400003000,2430R,7.4880004000
44021,4.0800000000,0845R,4.9920000000
44022,4.0800000000,0845R,4.9920000000
44023,4.1040000000,0845R,4.9920000000
44024,4.1280000000,0845R,5.1120000000
44025,4.1280000000,0845R,5.1120000000
44026,4.2960000000,4690R,5.3519998000
44027,4.2720003000,4690R,5.3519998000
44028,4.2720003000,4690R,5.3519998000
44029,4.2720003000,4690R,5.3519998000
44030,4.2720003000,4690R,5.3519998000
44031,4.3200000000,4690R,5.3519998000
44032,4.2480000000,4690R,5.3519998000
44033,4.2720003000,4690R,5.3519998000
44034,3.3840000000,8750R,3.5520000000
44035,3.4320002000,8750R,3.5520000000
44036,3.3840000000,8750R,3.5520000000
44037,4.1040000000,3970R,5.0880000000
44038,5.1840000000,5720R,6.2880000000
44039,5.2080000000,5720R,6.2880000000
44040,5.2080000000,5720R,6.2880000000
44041,5.0640000000,5720R,5.9520000000
44042,5.0640000000,5720R,5.9520000000
44043,5.0640000000,5720R,5.9520000000
44044,5.0640000000,5720R,5.9520000000
44045,4.7760000000,5820R,5.4240003000
44046,4.6559997000,5550R,5.2320004000
44047,4.6320000000,5590R,5.0400000000
44048,4.6320000000,5590R,5.0400000000
44049,4.6559997000,5590R,5.0400000000
44050,4.5600000000,5590R,4.8960000000
44051,4.5360003000,5590R,4.8960000000
44052,4.5600000000,5590R,4.8960000000
44053,4.5360003000,5590R,4.8960000000
44054,5.0640000000,9960R,5.1360000000
44055,4.6080003000,9680R,4.8720000000
44056,4.6080003000,9680R,4.8720000000
44057,4.6080003000,9680R,4.8720000000
44058,4.6080003000,9680R,4.8720000000
44059,4.5120000000,0990R,4.7760000000
44060,5.5200000000,2430R,7.2720003000
44061,5.5200000000,2430R,7.2720003000
44062,5.5200000000,2430R,7.2720003000
44063,5.5200000000,2430R,7.1040000000
44064,5.4960003000,2430R,7.1040000000
44065,5.4720000000,2430R,7.1040000000
44066,5.5440000000,2430R,7.3200000000
44067,5.5440000000,2430T,7.3200000000
44068,5.5680000000,2430T,7.3200000000
44069,5.5440000000,2430T,7.3200000000
44070,5.5440000000,2430T,7.3200000000
44071,5.5440000000,2430T,7.3200000000
44072,5.4480000000,2430R,7.1280000000
44073,5.5200000000,2430R,7.1280000000
44074,5.4240003000,2430R,7.1280000000
44075,5.5440000000,2430R,7.1760000000
44076,5.5200000000,2430R,7.1760000000
44077,5.5200000000,2430R,7.1760000000
44078,4.9920000000,4390R,6.4560000000
44079,2.4960000000,7080R,3.1440000000
44080,4.1280000000,3970R,5.1120000000
44081,4.0800000000,0605R,4.9920000000
44082,4.0080000000,0605R,4.9920000000
44083,4.7760000000,5820R,5.4480000000
44084,4.7279997000,2595R,5.4000000000
44085,4.6800000000,2595R,5.3519998000
44086,4.6800000000,2595R,5.3519998000
44087,4.7279997000,2595R,5.3519998000
44088,3.7680000000,4595R,4.5120000000
44089,4.6080003000,5590R,4.9920000000
44090,4.6080003000,5550R,5.1600000000
44091,4.5120000000,5590R,4.8240000000
44092,4.5600000000,5590R,4.8240000000
44093,4.5360003000,5590R,4.8240000000
44094,5.6880000000,1545R,7.6800000000
44095,5.4000000000,2430R,6.8160005000
44096,5.4720000000,2430R,6.9360000000
44097,4.8960000000,4390R,6.1440000000
44098,4.8720000000,4390R,6.1440000000
44099,4.8720000000,4390R,6.1440000000
44100,4.3919997000,4545R,5.4720000000
44101,4.1040000000,0845R,5.2320004000
44102,4.1280000000,0845R,5.2320004000
44103,4.1040000000,2490R,5.2320004000
44104,4.1280000000,2490R,5.2320004000
44105,4.1760000000,2490R,5.2320004000
44106,4.1280000000,2490R,5.2320004000
44107,3.5520000000,1110R,4.3919997000
44108,5.1360000000,5720R,6.1200004000
44109,5.0640000000,5560R,6.0720000000
44110,5.0640000000,5560R,6.0720000000
44111,4.9920000000,5560R,6.0000000000
44112,4.9920000000,5720R,5.8079996000
44113,4.9680000000,5720R,5.7840000000
44114,4.9680000000,5955R,5.7840000000
44115,5.0160000000,5580R,5.7359996000
44116,5.0160000000,5720R,5.7359996000
44117,4.8000000000,5700R,5.4960003000
44118,4.7760000000,2595R,5.4960003000
44119,4.7279997000,2595R,5.4240003000
44120,4.7279997000,2595R,5.4240003000
44121,4.7279997000,2595R,5.4240003000
44122,3.6960000000,3100R,4.5600000000
44123,4.6320000000,5590R,5.0640000000
44124,4.6320000000,5590R,5.0400000000
44125,5.5440000000,1140R,7.0559998000
44126,5.5920000000,1140R,7.0559998000
44127,5.5680000000,1140R,7.0559998000
44128,5.5920000000,2430R,7.2000000000
44129,5.5440000000,2430R,7.2000000000
44130,5.5200000000,2430R,7.2000000000
44131,5.5680000000,2430R,7.2000000000
44132,5.4960003000,2430R,7.2000000000
44133,5.3519998000,4470R,6.8400000000
44134,4.6800000000,4610R,6.1920004000
44135,3.8160000000,0305R,4.8000000000
44136,4.4160000000,2810R,5.4480000000
44137,4.2480000000,4700R,5.0400000000
44138,5.1120000000,0225R,5.2080000000
44139,5.1600000000,0225R,5.2080000000
44140,5.1120000000,2240T,5.2080000000
44141,5.1600000000,2240T,5.2080000000
44142,5.4720000000,2205R,7.0800000000
44143,5.4960003000,2205R,7.0800000000
44144,5.7599998000,3355R,7.4640000000
44145,5.6880000000,3355R,7.2960000000
44146,5.6160000000,2430R,7.3440003000
44147,5.5920000000,2430R,7.2960000000
44148,5.5680000000,2430R,7.2720003000
44149,5.4480000000,2430R,7.1280000000
44150,5.4960003000,4470R,6.9839997000
44151,5.4960003000,2430R,6.9839997000
44152,4.0080000000,0760R,5.0640000000
44153,3.9360000000,1250R,4.9440002000
44154,3.9360000000,1160R,4.9200000000
44155,4.7279997000,2595R,5.3040000000
44156,4.7279997000,5690R,5.3040000000
44157,4.7279997000,5950R,5.3040000000
44158,4.6320000000,5590R,5.0400000000
44159,3.6720002000,3100R,4.2720003000
44160,3.6000000000,3100R,4.2720003000
44161,3.6960000000,3100R,4.2720003000
44162,4.6080003000,5550R,5.1600000000
44163,4.6080003000,5550R,5.1600000000
44164,4.5600000000,5550R,5.1600000000
44165,4.6320000000,5550R,5.1120000000
44166,4.5600000000,9745R,4.9200000000
44167,3.8160000000,1110R,4.4880000000
44168,3.7200000000,1110R,4.1520000000
44169,3.6000000000,1110R,4.1520000000
44170,3.6480000000,1110R,4.1520000000
44171,3.6240000000,1110R,4.1520000000
44172,4.1760000000,3970R,5.2080000000
44173,4.1760000000,3970R,5.2080000000
44174,4.1760000000,3970R,5.2080000000
44175,4.1760000000,3970R,5.2080000000
44176,4.2480000000,2030R,5.1840000000
44177,5.1600000000,5720R,6.1200004000
44178,3.7440002000,4595R,4.4880000000
44179,4.6559997000,5550R,5.2560000000
44180,4.6559997000,5550R,5.2560000000
44181,4.6559997000,5550R,5.2560000000
44182,4.6559997000,5550R,5.1120000000
44183,3.6960000000,1940R,4.3680000000
44184,3.6480000000,1940R,4.3680000000
44185,3.6960000000,1940R,4.3680000000
44186,4.7520000000,9815R,5.0640000000
44187,5.8799996000,4200R,7.7520000000
44188,5.9280000000,4200R,7.7520000000
44189,5.9280000000,4200R,7.7520000000
44190,5.9520000000,4200R,7.7520000000
44191,5.4960003000,2430R,7.0800000000
44192,5.4960003000,2430T,7.0800000000
44193,5.5200000000,2430T,7.1760000000
44194,5.5920000000,2430R,7.2960000000
44195,5.5680000000,2430T,7.2480000000
44196,5.4720000000,2430R,7.0559998000
44197,5.6160000000,2430R,7.5119996000
44198,5.2560000000,3925R,6.6960000000
44199,4.8480000000,4390R,6.1200004000
44200,4.1760000000,0845R,5.1360000000
44201,4.1040000000,0845R,5.1360000000
44202,4.1040000000,0845R,5.1360000000
44203,4.1040000000,0845R,5.0400000000
44204,4.0080000000,0760R,5.2080000000
44205,5.0880000000,5560R,6.0960000000
44206,4.9920000000,5540R,5.8560000000
44207,4.0320000000,1860R,4.8480000000
44208,4.0080000000,1860R,4.8480000000
44209,4.0320000000,1860R,4.8480000000
44210,4.8240000000,5590R,5.3040000000
44211,4.8240000000,5590R,5.3040000000
44212,4.4400000000,2980R,5.1120000000
44213,4.8480000000,9960R,4.8960000000
44214,4.8480000000,9960R,4.8960000000
44215,4.8720000000,9960R,4.8960000000
44216,4.8720000000,9960R,4.8960000000
44217,4.6800000000,9635R,5.0640000000
44218,5.5200000000,1140R,7.0559998000
44219,5.5200000000,2430T,7.2960000000
44220,5.2560000000,2430R,6.7680000000
44221,5.6160000000,2430R,7.4640000000
44222,5.6160000000,2430R,7.4640000000
44223,5.5920000000,2430R,7.4640000000
44224,5.5920000000,2430R,7.4640000000
44225,5.4960003000,2430R,7.2240000000
44226,4.1760000000,0845R,5.2080000000
44227,4.1760000000,0845R,5.2080000000
44228,4.1760000000,0845R,5.2080000000
44229,4.0320000000,0760R,5.1840000000
44230,4.0559998000,0760R,5.1840000000
44231,4.0559998000,0760R,5.1840000000
44232,2.3040001000,6420R,2.4240000000
44233,2.3279998000,6420R,2.4240000000
44234,4.3919997000,2810R,5.4240003000
44235,4.0559998000,3970R,4.9440002000
44236,5.0160000000,5540R,5.8799996000
44237,4.7520000000,5620R,5.3760000000
44238,4.7520000000,5620R,5.3760000000
44239,4.7279997000,5620R,5.3760000000
44240,4.7040000000,2595R,5.3760000000
44241,4.5840000000,5550R,5.1360000000
44242,3.7200000000,3100R,4.5360003000
44243,3.7200000000,3100R,4.5360003000
44244,3.7200000000,3100R,4.5360003000
44245,3.7919998000,1355R,4.4160000000
44246,5.5680000000,1140R,7.0800000000
44247,5.3519998000,2430R,6.9360000000
44248,5.3519998000,2430R,6.8400000000
44249,5.2799997000,2430R,6.9360000000
44250,4.9680000000,4390R,6.2880000000
44251,4.6559997000,4610R,6.0720000000
44252,4.1520000000,2490R,5.2799997000
44253,3.4799998000,1110R,4.2960000000
44254,3.6000000000,1110R,4.2960000000
44255,3.7919998000,1110R,4.2960000000
44256,3.9120000000,0760R,4.8000000000
44257,3.7919998000,1250R,4.6559997000
44258,3.8160000000,4345T,4.8240000000
44259,4.4160000000,2810R,5.5680000000
44260,4.3680000000,2810R,5.5680000000
44261,4.3919997000,2810R,5.5680000000
44262,5.1360000000,5720R,6.1680000000
44263,5.1120000000,5720R,6.1680000000
44264,5.1120000000,5560R,6.1680000000
44265,5.1360000000,5560R,6.1680000000
44266,5.1120000000,5560R,6.1680000000
44267,5.1120000000,5560R,6.1680000000
44268,4.4400000000,1770R,5.0400000000
44269,4.7040000000,5590R,5.0400000000
44270,5.9040000000,4200R,7.6080000000
44271,5.9280000000,4200R,7.6080000000
44272,5.9520000000,4200R,7.6080000000
44273,5.9280000000,4200R,7.6080000000
44274,5.6640005000,1840R,7.4160004000
44275,5.6640005000,2430R,7.4160004000
44276,5.6640005000,1840T,7.4160004000
44277,5.6640005000,1505R,7.4880004000
44278,5.5440000000,1545R,7.3440003000
44279,5.4960003000,1545R,7.3440003000
44280,5.5440000000,1545R,7.3440003000
