GHI,GEOID,DNI
4.7760000000,1340R,
5.0880000000,1340R,
4.8480000000,1340R,
4.9200000000,1340R,
4.9920000000,1340R,
4.8480000000,1340R,
4.8240000000,1340R,
3.9600000000,0815R,
4.0559998000,0815R,
4.0320000000,0815R,
4.0320000000,0815R,
4.0080000000,0815R,
4.0080000000,0815R,
3.9840002000,0815R,
4.0320000000,0815R,
4.1040000000,1100R,
4.1040000000,1100R,
4.0320000000,9150R,
3.2159998000,3625R,
3.2640000000,3625R,
3.3360000000,4075R,
3.3600001000,4075R,
3.2159998000,4075R,
3.3120000000,4075R,
3.2400000000,4075R,
3.3600001000,4075R,
3.3840000000,4075R,
3.2879999000,4075R,
3.3840000000,4075R,
3.2879999000,4075R,
4.7279997000,0215R,
4.7040000000,0215R,
4.8000000000,2330R,
4.8240000000,2330R,
4.1040000000,2490R,
4.1280000000,2490R,
4.1520000000,2490R,
4.2000000000,2490R,
4.1280000000,2490R,
4.1760000000,2490R,
4.1520000000,2490R,
4.2000000000,2490R,
4.1520000000,2490R,
4.1280000000,2490R,
4.2480000000,2490R,
3.8160000000,0540R,
3.7680000000,0540R,
3.7919998000,0540R,
3.7919998000,0540R,
3.8400000000,0540R,
3.8400000000,0540R,
3.8160000000,0540R,
3.8160000000,0540R,
3.8639998000,0540R,
3.7919998000,0540R,
3.7919998000,0540R,
3.8160000000,0540R,
3.8160000000,4225R,
3.8160000000,4225R,
3.8160000000,4225R,
3.8160000000,4225R,
3.8160000000,4225R,
5.2799997000,4300R,
5.4960003000,4300R,
5.3280000000,4300R,
5.2799997000,4300R,
5.3519998000,4300R,
5.5680000000,4300R,
5.4480000000,4300R,
4.5600000000,4610R,
4.7279997000,4610R,
4.2960000000,4610R,
4.4160000000,4610R,
4.3200000000,4610R,
4.6320000000,4610R,
4.6080003000,4610R,
4.7279997000,4610R,
4.6320000000,4610R,
4.5360003000,4610R,
4.5840000000,4610R,
4.6800000000,4610R,
4.7040000000,4610R,
4.6559997000,4610R,
4.6800000000,4610R,
4.4880000000,4610R,
4.7040000000,4610R,
4.7279997000,4610R,
4.7040000000,4610R,
4.6800000000,4610R,
4.4400000000,4610R,
4.6800000000,4610R,
4.6320000000,4610R,
4.6080003000,4610R,
4.5600000000,4610R,
4.6080003000,4610R,
4.6080003000,4610R,
4.6800000000,4610R,
4.6559997000,4610R,
4.5120000000,4610R,
4.7520000000,4610R,
4.3200000000,4610R,
4.2960000000,4610R,
4.6800000000,4610R,
4.6800000000,4610R,
4.7040000000,4610R,
4.2720003000,4610R,
4.7520000000,4610R,
4.6080003000,4610R,
4.7279997000,4610R,
4.7040000000,4610R,
4.3200000000,4610R,
4.6320000000,4610R,
4.4639997000,4610R,
4.7040000000,4610R,
4.4639997000,4610R,
4.5840000000,4610R,
4.1520000000,4610R,
4.6800000000,4610R,
4.6559997000,4610R,
4.7040000000,4610R,
4.6320000000,4610R,
4.5600000000,4610R,
4.5840000000,4610R,
4.4160000000,4610R,
4.7520000000,4610R,
4.6800000000,4610R,
4.6800000000,4610R,
4.7040000000,4610R,
4.7279997000,4610R,
4.7279997000,4610R,
4.6800000000,4610R,
4.6320000000,4610R,
4.7760000000,4610R,
4.7040000000,4610R,
4.6080003000,4610R,
4.7040000000,4610R,
4.6080003000,4610R,
4.3680000000,4610R,
4.6080003000,4610R,
4.6559997000,4610R,
4.7040000000,4610R,
4.5840000000,4610R,
4.7040000000,4610R,
4.7279997000,4610R,
4.5840000000,4610R,
4.5840000000,4610R,
4.6080003000,4610R,
4.7279997000,4610R,
4.7520000000,4610R,
4.7040000000,4610R,
4.4400000000,4610R,
4.6320000000,4610R,
4.6800000000,4610R,
4.6800000000,4610R,
4.5840000000,4610R,
4.6800000000,4610R,
4.7040000000,4610R,
4.5120000000,4610R,
4.6320000000,4610R,
4.7279997000,4610R,
4.5120000000,4610R,
4.7760000000,4610R,
4.6559997000,4610R,
4.6800000000,4610R,
4.7279997000,4610R,
4.2720003000,4625R,
4.2480000000,4625R,
4.2240000000,4625R,
4.2240000000,4625R,
4.2480000000,4625R,
4.2480000000,4625R,
4.2480000000,4625R,
4.2240000000,4625R,
4.2240000000,4625R,
4.2480000000,4625R,
4.2720003000,4625R,
3.9840002000,1550R,
3.2640000000,1655R,
3.2879999000,1655R,
3.9840002000,1450R,
4.0080000000,1450R,
4.0080000000,1450R,
3.9600000000,1450R,
4.0080000000,1450R,
4.0320000000,1450R,
3.9840002000,1450R,
3.9840002000,1450R,
3.9840002000,1450R,
4.0080000000,1450R,
3.9600000000,1450R,
3.9360000000,1450R,
3.9360000000,1450R,
5.8320000000,3070R,
5.9040000000,3070R,
3.0480000000,4455R,
3.1440000000,4455R,
4.8720000000,9240R,
4.8720000000,9240R,
5.4720000000,0010R,
5.5440000000,0010R,
5.5440000000,0010R,
5.5200000000,0010R,
5.4720000000,0010R,
5.5200000000,0010R,
5.5440000000,0010R,
5.5440000000,0010R,
5.5440000000,0010R,
5.6160000000,0010R,
5.5440000000,0010R,
5.4960003000,0010R,
5.4720000000,0010R,
5.5200000000,0010R,
5.4960003000,0010R,
5.5680000000,0010R,
5.5920000000,0010R,
5.6160000000,0010R,
5.4960003000,0010R,
5.4960003000,0010R,
5.5200000000,0010R,
5.4720000000,0010R,
5.5680000000,0010R,
5.4480000000,0010R,
5.5680000000,0010R,
5.6400003000,0010R,
5.5920000000,0010R,
5.4960003000,0010R,
5.5680000000,0010R,
5.4960003000,0010R,
5.5680000000,0010R,
5.5680000000,0010R,
5.5680000000,0010R,
5.5440000000,0010R,
4.0559998000,1860R,
4.0559998000,1860R,
4.0559998000,1860R,
4.0320000000,1860R,
4.0559998000,1860R,
3.9600000000,1860R,
4.0320000000,1860R,
3.9360000000,1860R,
3.9600000000,1860R,
3.9840002000,1860R,
3.9360000000,1860R,
3.9840002000,1860R,
3.9360000000,1860R,
3.9120000000,1860R,
4.0080000000,1860R,
4.0080000000,1860R,
3.8880000000,1860R,
4.0080000000,1860R,
3.9120000000,1860R,
3.9600000000,1860R,
3.9360000000,1860R,
3.9360000000,1860R,
3.9840002000,1860R,
3.9840002000,1860R,
4.0080000000,1860R,
3.9360000000,1860R,
3.9360000000,1860R,
3.9600000000,1860R,
4.0320000000,1860R,
3.9600000000,1860R,
3.9360000000,1860R,
3.9360000000,1860R,
3.9840002000,1860R,
3.9840002000,1860R,
4.0320000000,1860R,
4.0080000000,1860R,
3.9360000000,1860R,
4.0320000000,1860R,
3.9600000000,1860R,
4.0320000000,1860R,
4.0080000000,1860R,
3.9360000000,1860R,
3.9600000000,1860R,
3.9120000000,1860R,
3.9600000000,1860R,
3.9360000000,1860R,
3.9840002000,1860R,
4.7279997000,3930R,
4.8240000000,3930R,
4.7760000000,3930R,
4.7760000000,3930R,
4.8000000000,3930R,
4.7520000000,3930R,
4.8240000000,3930R,
4.7279997000,3930R,
4.7760000000,3930R,
4.8000000000,3930R,
4.8000000000,3930R,
4.7760000000,4580R,
5.1840000000,3010R,
5.0400000000,3010R,
5.2320004000,3010R,
5.2080000000,3010R,
5.1600000000,3010R,
4.9440002000,3010R,
4.9200000000,3010R,
5.0640000000,3010R,
5.2320004000,3010R,
5.0400000000,3010R,
5.1600000000,3010R,
5.1360000000,3010R,
4.7760000000,3010R,
5.1840000000,3010R,
5.2080000000,3010R,
5.2080000000,3010R,
4.9920000000,3010R,
5.2560000000,3010R,
5.1600000000,3010R,
5.2799997000,3010R,
5.2320004000,3010R,
5.0400000000,3010R,
4.9920000000,3010R,
5.2320004000,3010R,
5.2320004000,3010R,
4.9680000000,3010R,
5.1120000000,3010R,
5.1360000000,3010R,
4.7279997000,3010R,
5.1120000000,3010R,
5.1120000000,3010R,
5.1120000000,3010R,
5.1360000000,3010R,
5.1120000000,3010R,
5.0880000000,3010R,
5.0400000000,3010R,
5.2080000000,3010R,
5.1600000000,3010R,
5.1600000000,3010R,
5.0880000000,3010R,
5.0880000000,3010R,
5.1360000000,3010R,
5.2320004000,3010R,
5.2080000000,3010R,
4.9200000000,3010R,
5.1600000000,3010R,
5.0880000000,3010R,
5.2080000000,3010R,
5.1360000000,3010R,
5.0880000000,3010R,
5.1600000000,3010R,
5.1600000000,3010R,
5.1120000000,3010R,
5.2320004000,3010R,
5.1120000000,3010R,
5.2080000000,3010R,
5.0640000000,3010R,
5.0640000000,3010R,
5.1120000000,3010R,
5.2560000000,4725R,
3.3120000000,2040R,
3.2879999000,2040R,
3.0960002000,2085R,
3.1200001000,2085R,
3.0480000000,2085R,
3.1200001000,2085R,
3.1440000000,2085R,
3.0480000000,2085R,
3.0960002000,2085R,
3.1679997000,2085R,
3.1200001000,2085R,
3.1440000000,2085R,
3.1920000000,2085R,
3.1920000000,2085R,
3.1200001000,2085R,
3.0720000000,2085R,
3.0000000000,2085R,
3.0480000000,3030R,
3.1920000000,3030R,
3.1679997000,3030R,
5.2560000000,1070R,
5.2560000000,1070R,
3.7440002000,1355R,
3.8160000000,1355R,
3.7680000000,1355R,
3.7200000000,1355R,
3.7919998000,1355R,
3.8160000000,1355R,
3.6960000000,1355R,
3.7680000000,1355R,
3.8160000000,1355R,
3.7919998000,1355R,
3.8160000000,1355R,
3.7440002000,1355R,
3.8400000000,1410R,
3.8639998000,1410R,
3.8400000000,1410R,
3.8639998000,1410R,
4.1040000000,2320T,
4.1040000000,2320T,
5.2799997000,1075T,
3.9600000000,1610T,
3.8639998000,1610T,
3.9360000000,1610T,
3.9120000000,1610T,
3.9120000000,1610T,
3.9360000000,1610T,
3.9360000000,1610T,
5.5920000000,2990T,
5.5920000000,2990T,
4.2720003000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.3200000000,3235T,
4.3200000000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.2960000000,3235T,
4.3440003000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.3440003000,3235T,
4.3919997000,3235T,
4.2720003000,3235T,
4.2720003000,3235T,
4.2720003000,3235T,
4.2720003000,3235T,
4.3440003000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.3440003000,3235T,
4.3440003000,3235T,
4.3440003000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.3680000000,3235T,
4.3440003000,3235T,
4.2720003000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.2960000000,3235T,
4.3440003000,3235T,
4.3919997000,3235T,
4.3200000000,3235T,
4.3440003000,3235T,
4.3680000000,3235T,
4.2960000000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.2720003000,3235T,
4.3440003000,3235T,
4.2720003000,3235T,
4.3440003000,3235T,
4.3200000000,3235T,
4.2480000000,3235T,
4.2720003000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.3200000000,3235T,
4.3680000000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.3680000000,3235T,
4.2960000000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.3680000000,3235T,
4.3440003000,3235T,
4.2720003000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.2960000000,3235T,
4.2720003000,3235T,
4.3440003000,3235T,
4.2720003000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.3680000000,3235T,
4.3200000000,3235T,
4.3680000000,3235T,
4.3440003000,3235T,
4.3440003000,3235T,
4.3200000000,3235T,
4.3200000000,3235T,
4.2720003000,3235T,
4.3200000000,3235T,
4.3200000000,3235T,
4.3680000000,3235T,
4.3680000000,3235T,
4.3440003000,3235T,
4.3200000000,3235T,
4.3200000000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.3200000000,3235T,
4.2960000000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.3440003000,3235T,
4.2960000000,3235T,
4.2480000000,3235T,
4.2960000000,3235T,
4.2960000000,3235T,
4.3200000000,3235T,
4.2960000000,3235T,
4.2960000000,3235T,
3.9600000000,3940T,
3.7440002000,3940T,
3.8400000000,0770T,
3.8400000000,0770T,
5.8320000000,2680T,
5.8560000000,2680T,
4.9680000000,0200T,
5.0640000000,1055T,
3.9840002000,3680T,
3.9600000000,3680T,
3.9840002000,3680T,
3.7200000000,1880T,
3.7200000000,1880T,
4.7520000000,2300T,
4.8000000000,2300T,
4.8000000000,2300T,
4.7760000000,2300T,
4.7520000000,2300T,
5.1600000000,4470T,
5.1840000000,4470T,
5.3519998000,4470T,
5.3760000000,4470T,
5.3760000000,4470T,
3.2400000000,3780T,
3.2640000000,3780T,
4.9680000000,3735T,
4.9920000000,2340T,
4.9680000000,2340T,
5.0160000000,2340T,
3.8639998000,1963T,
3.8160000000,1963T,
3.8400000000,1963T,
3.7680000000,1963T,
3.8160000000,1963T,
3.7919998000,1963T,
3.8160000000,1963T,
3.8639998000,1963T,
3.8400000000,1963T,
3.7919998000,1963T,
3.8639998000,1963T,
5.2320004000,2240T,
5.2320004000,2240T,
4.3919997000,3285T,
4.3919997000,3285T,
4.4160000000,3285T,
5.4720000000,4708T,
5.5440000000,4708T,
5.1360000000,3195T,
4.3440003000,4545T,
4.3919997000,4545T,
4.0559998000,4545T,
4.3440003000,4545T,
4.4160000000,4545T,
4.0080000000,4545T,
4.3200000000,4545T,
4.2720003000,4545T,
5.1840000000,2495T,
5.2080000000,2495T,
5.2799997000,2775T,
5.6160000000,4180T,
5.3760000000,0350T,
5.4000000000,0350T,
5.2799997000,3415T,
3.7919998000,1370T,
3.7919998000,1370T,
3.8400000000,1370T,
3.8160000000,1370T,
3.8639998000,1370T,
3.8160000000,1370T,
3.8160000000,1370T,
3.7919998000,1370T,
3.8400000000,1370T,
3.8400000000,1960T,
3.9120000000,1960T,
3.8400000000,1960T,
3.8639998000,1960T,
4.2240000000,2900T,
4.2960000000,2900T,
4.3680000000,2900T,
4.2240000000,2900T,
4.2480000000,2900T,
4.2480000000,2900T,
4.2240000000,2900T,
4.2480000000,2900T,
3.6720002000,1365T,
3.8880000000,1365T,
3.6720002000,1365T,
3.6960000000,1365T,
3.3120000000,2910T,
3.3360000000,2910T,
4.8480000000,3020T,
4.7760000000,3020T,
4.8240000000,3020T,
5.5680000000,4235T,
5.5920000000,4235T,
4.9920000000,0955T,
4.9200000000,3985T,
4.9920000000,3985T,
3.9120000000,2150T,
3.9120000000,2150T,
5.6880000000,1235T,
3.9120000000,3855T,
3.9120000000,3855T,
4.0080000000,3855T,
4.9440002000,2835T,
4.9200000000,2835T,
4.7760000000,2835T,
4.8000000000,2835T,
5.2320004000,0620T,
5.6640005000,1840T,
5.5440000000,1840T,
5.4480000000,1840T,
5.5680000000,2430T,
5.5200000000,2430T,
5.5680000000,2430T,
5.4960003000,2430T,
5.5200000000,2430T,
5.5440000000,2430T,
5.4720000000,2430T,
5.4720000000,2430T,
5.4720000000,2430T,
5.4960003000,2430T,
5.5440000000,2430T,
5.4240003000,2430T,
5.4720000000,2430T,
5.5200000000,2430T,
5.5920000000,2430T,
5.4960003000,2430T,
5.6880000000,2430T,
5.4480000000,2430T,
5.4960003000,2430T,
5.5680000000,2430T,
5.5680000000,2430T,
5.5200000000,2430T,
5.5440000000,2430T,
5.4000000000,2430T,
5.5200000000,2430T,
5.4720000000,2430T,
5.5200000000,2430T,
5.5680000000,2430T,
5.4720000000,2430T,
5.5440000000,2430T,
5.5920000000,2430T,
5.4720000000,2430T,
5.5200000000,2430T,
5.5440000000,2430T,
5.4480000000,2430T,
5.5920000000,2430T,
5.4960003000,2430T,
5.5440000000,2430T,
5.5680000000,2430T,
5.4720000000,2430T,
5.4720000000,2430T,
5.5200000000,2430T,
5.4480000000,2430T,
5.5680000000,2430T,
5.5680000000,2430T,
5.4000000000,2430T,
5.5680000000,2430T,
5.5440000000,2430T,
5.4720000000,2430T,
5.5920000000,2430T,
5.4960003000,2430T,
5.5200000000,2430T,
5.4480000000,2430T,
5.5680000000,2430T,
5.5440000000,2430T,
5.5680000000,2430T,
5.5200000000,2430T,
5.4480000000,2430T,
5.4240003000,2430T,
5.5440000000,2430T,
5.4960003000,2430T,
5.5680000000,2430T,
5.5200000000,2430T,
5.5200000000,2430T,
5.4960003000,2430T,
5.4960003000,2430T,
5.5680000000,2430T,
5.5200000000,2430T,
5.5200000000,2430T,
5.4960003000,2430T,
5.4960003000,2430T,
5.5440000000,2430T,
5.4960003000,2430T,
5.4000000000,2430T,
5.5200000000,2430T,
5.5680000000,2430T,
5.4240003000,2430T,
5.5680000000,2430T,
5.4720000000,2430T,
5.4720000000,2430T,
5.4720000000,2430T,
5.5200000000,2430T,
5.5200000000,2430T,
5.5200000000,2430T,
5.5200000000,2430T,
5.5440000000,2430T,
5.4000000000,2430T,
5.4720000000,2430T,
5.5680000000,2430T,
5.4960003000,2430T,
5.4960003000,2430T,
5.4720000000,2430T,
5.5440000000,2430T,
5.5440000000,2430T,
5.4720000000,2430T,
5.5440000000,2430T,
5.5680000000,2430T,
5.5440000000,2430T,
5.3519998000,2430T,
5.5440000000,2430T,
5.4960003000,2430T,
5.5680000000,2430T,
5.4960003000,2430T,
5.5680000000,2430T,
5.4720000000,2430T,
5.5200000000,2430T,
5.4960003000,2430T,
5.4960003000,2430T,
5.5680000000,2430T,
5.4480000000,2430T,
5.4720000000,2430T,
5.4240003000,2430T,
5.5200000000,2430T,
5.5440000000,2430T,
5.5200000000,2430T,
5.4240003000,2430T,
5.5440000000,2430T,
5.5200000000,2430T,
5.5680000000,2430T,
5.5200000000,2430T,
5.5200000000,2430T,
5.5440000000,2430T,
5.5200000000,2430T,
5.5440000000,2430T,
5.4720000000,2430T,
5.4960003000,2430T,
5.4960003000,2430T,
5.5680000000,2430T,
5.5440000000,2430T,
4.8480000000,4045T,
4.0559998000,1135T,
4.1040000000,1135T,
3.8639998000,3885T,
3.9360000000,1150T,
3.9120000000,1150T,
3.9360000000,1150T,
3.9120000000,1150T,
3.9120000000,1150T,
3.9120000000,1150T,
3.8880000000,1150T,
3.9120000000,1150T,
3.9600000000,1150T,
3.8880000000,1150T,
3.9600000000,1150T,
3.9120000000,1150T,
3.7919998000,1940T,
3.8160000000,4595T,
3.8400000000,4595T,
3.8639998000,4595T,
3.8160000000,4595T,
4.1520000000,4530T,
4.1760000000,4530T,
4.2480000000,0605T,
4.2000000000,0605T,
4.2720003000,0605T,
4.2480000000,0605T,
4.2480000000,0605T,
4.2480000000,0605T,
4.2720003000,0605T,
4.1520000000,0605T,
4.2480000000,0605T,
3.6480000000,1800T,
3.6240000000,1800T,
3.6000000000,1800T,
3.6960000000,1800T,
3.6480000000,1800T,
3.6000000000,1800T,
3.6480000000,1800T,
3.6240000000,1800T,
3.6960000000,1800T,
3.6240000000,1800T,
3.6480000000,1800T,
3.7200000000,1800T,
3.6480000000,1800T,
3.6960000000,1800T,
3.6720002000,1800T,
3.6960000000,1800T,
3.5520000000,1800T,
4.0800000000,0845T,
4.1280000000,0845T,
4.0800000000,0845T,
4.1040000000,0845T,
4.0080000000,0845T,
4.0800000000,0845T,
4.0800000000,0845T,
4.1280000000,0845T,
4.0320000000,0845T,
4.0800000000,0845T,
4.0320000000,0845T,
4.1040000000,0845T,
4.0800000000,0845T,
4.0800000000,0845T,
4.0320000000,0845T,
4.0800000000,0845T,
4.0320000000,0845T,
4.0800000000,0845T,
4.1280000000,0845T,
4.1040000000,0845T,
4.0559998000,0845T,
4.0559998000,0845T,
4.1280000000,0845T,
4.0800000000,0845T,
4.0800000000,0845T,
4.0800000000,0845T,
4.0800000000,0845T,
4.0800000000,0845T,
4.1280000000,0845T,
4.2000000000,0845T,
4.1520000000,0845T,
4.0559998000,0845T,
4.0080000000,0845T,
4.1040000000,0845T,
4.1040000000,0845T,
4.0320000000,0845T,
4.1280000000,0845T,
4.1520000000,0845T,
4.6080003000,1750T,
4.7040000000,1750T,
4.5600000000,1750T,
4.6320000000,1750T,
4.5840000000,1750T,
4.8000000000,1750T,
4.6080003000,1750T,
4.6080003000,1750T,
4.5840000000,1750T,
4.8000000000,1750T,
4.5360003000,1750T,
4.6320000000,1750T,
4.5840000000,1750T,
4.5840000000,1750T,
4.6320000000,1750T,
4.6800000000,1750T,
4.6320000000,1750T,
4.6080003000,1750T,
4.0080000000,4275T,
4.0320000000,4275T,
3.6000000000,0335T,
3.8160000000,1125T,
3.8400000000,1125T,
3.8160000000,1125T,
3.7200000000,1125T,
3.8400000000,1125T,
3.8400000000,1125T,
3.8400000000,1125T,
3.8400000000,1125T,
3.8160000000,1125T,
3.8400000000,1125T,
3.8160000000,1125T,
3.9600000000,4015T,
3.5760000000,1735T,
3.6240000000,1735T,
3.6240000000,1735T,
3.9360000000,1735T,
3.6240000000,1735T,
3.6240000000,1735T,
3.6240000000,1735T,
3.6240000000,1735T,
4.8480000000,0795T,
4.8720000000,0795T,
5.1120000000,4060T,
5.1360000000,4060T,
4.1040000000,2145T,
4.1040000000,2145T,
4.1280000000,2145T,
5.4960003000,3445T,
5.4480000000,3445T,
5.6160000000,0155T,
5.5440000000,0155T,
5.6640005000,0155T,
4.2240000000,2030T,
4.2240000000,2030T,
5.1600000000,1700T,
5.2080000000,1700T,
5.1600000000,1700T,
5.1840000000,1700T,
5.1120000000,3750T,
3.8400000000,3205T,
3.7919998000,3205T,
3.7680000000,3205T,
3.8160000000,3205T,
3.8880000000,3205T,
3.8160000000,3205T,
3.8880000000,3205T,
3.8880000000,3205T,
3.7919998000,3205T,
3.8400000000,3205T,
3.7919998000,3205T,
3.8400000000,3205T,
4.8720000000,4315T,
4.9200000000,4315T,
3.8400000000,1815T,
3.8639998000,1815T,
3.8880000000,1815T,
4.0080000000,4445T,
3.9840002000,4445T,
3.8880000000,2270T,
3.8880000000,2270T,
3.8639998000,2270T,
3.8639998000,2270T,
5.0160000000,1400T,
3.7919998000,2285T,
3.8400000000,2285T,
3.7440002000,2285T,
3.8160000000,2285T,
3.6720002000,2285T,
3.8160000000,2285T,
4.2480000000,4405T,
4.2480000000,4405T,
4.2480000000,4405T,
4.0800000000,4405T,
4.0559998000,4405T,
4.2480000000,4405T,
3.9120000000,1250T,
3.8639998000,1250T,
3.9360000000,1250T,
4.9200000000,1170T,
3.9120000000,2985T,
3.9120000000,2985T,
3.9120000000,2985T,
3.8880000000,2985T,
3.9600000000,2890T,
4.0080000000,2890T,
3.9600000000,2890T,
4.0320000000,2890T,
3.9600000000,2890T,
3.9840002000,2890T,
4.0320000000,2890T,
5.6400003000,1505T,
5.6160000000,1505T,
5.5920000000,1545T,
5.5680000000,1545T,
3.1920000000,2375T,
3.2400000000,2375T,
3.4799998000,2375T,
3.3120000000,3000T,
3.2400000000,3000T,
3.4080002000,3000T,
3.3840000000,3000T,
3.0480000000,4000T,
3.1200001000,4000T,
3.1440000000,4000T,
3.2159998000,4000T,
3.0480000000,4000T,
3.1200001000,4000T,
3.1679997000,4000T,
3.2640000000,4000T,
3.1200001000,4000T,
3.1920000000,4000T,
3.1679997000,4000T,
3.1679997000,4290T,
4.3919997000,1185T,
4.3680000000,1185T,
4.3200000000,1185T,
4.3200000000,1185T,
3.7440002000,0170T,
4.9680000000,0555T,
5.0880000000,0120T,
5.0640000000,0120T,
5.0640000000,0120T,
5.0400000000,0120T,
3.8400000000,3635T,
3.8400000000,3635T,
3.7440002000,3635T,
3.7200000000,3635T,
3.8400000000,3635T,
3.6960000000,3635T,
3.7680000000,3635T,
3.8400000000,3635T,
3.7440002000,3635T,
3.7919998000,3635T,
3.8160000000,3635T,
3.7919998000,3635T,
3.7919998000,3635T,
3.7440002000,3635T,
3.7680000000,3635T,
4.6080003000,0400T,
4.6080003000,0400T,
4.5840000000,0400T,
4.5840000000,0400T,
4.5840000000,0400T,
4.5600000000,0400T,
4.5600000000,0400T,
4.5840000000,0400T,
4.6080003000,0400T,
4.5840000000,0400T,
4.5840000000,0400T,
4.5840000000,0400T,
4.5840000000,0400T,
4.5600000000,0400T,
4.6080003000,0400T,
3.1920000000,2475T,
3.2400000000,2475T,
3.1920000000,2475T,
3.0960002000,2475T,
3.1200001000,2475T,
3.0960002000,2475T,
3.2159998000,2475T,
3.1920000000,2475T,
3.1920000000,2475T,
5.3519998000,4170T,
5.5680000000,4090T,
5.4960003000,4090T,
5.5440000000,4090T,
4.0559998000,0760T,
5.6400003000,2360T,
3.8160000000,4345T,
3.9840002000,4345T,
3.9120000000,4345T,
3.7919998000,4345T,
3.7919998000,4345T,
3.7680000000,4345T,
3.9360000000,4345T,
3.7680000000,4345T,
3.7440002000,4345T,
3.7680000000,4345T,
3.9120000000,4345T,
3.7680000000,4345T,
3.7919998000,4345T,
3.8639998000,4345T,
3.8160000000,4345T,
3.9120000000,4345T,
3.8639998000,4345T,
3.8400000000,4345T,
3.8400000000,4345T,
3.7919998000,4345T,
3.9120000000,4345T,
3.7440002000,4345T,
3.8400000000,4345T,
3.8639998000,4345T,
3.8160000000,4345T,
3.8639998000,4345T,
3.7919998000,4345T,
3.8880000000,4345T,
3.7680000000,4345T,
3.9360000000,4345T,
3.7680000000,4345T,
3.8160000000,4345T,
3.8880000000,4345T,
3.6960000000,4345T,
3.9120000000,4345T,
3.7440002000,4345T,
4.2720003000,4345T,
3.8880000000,4345T,
3.8160000000,4345T,
3.9120000000,4345T,
3.9120000000,4345T,
3.8639998000,4345T,
3.7919998000,4345T,
3.9120000000,4345T,
3.8400000000,4345T,
3.9120000000,4345T,
3.7919998000,4345T,
3.9120000000,4345T,
3.8639998000,4345T,
3.7919998000,4345T,
3.8880000000,4345T,
3.7919998000,4345T,
3.8639998000,4345T,
3.8160000000,4345T,
3.7919998000,4345T,
3.8639998000,4345T,
3.7680000000,4345T,
3.8400000000,4345T,
3.8400000000,4345T,
3.8880000000,4345T,
3.7680000000,4345T,
3.8639998000,4345T,
3.7919998000,4345T,
3.8400000000,4345T,
3.8400000000,4345T,
3.8639998000,4345T,
3.8639998000,4345T,
3.9120000000,4345T,
3.8639998000,4345T,
3.9120000000,4345T,
3.8400000000,4345T,
3.7440002000,4345T,
3.9120000000,4345T,
3.8160000000,4345T,
3.7440002000,4345T,
3.8400000000,4345T,
3.6960000000,4345T,
3.8160000000,4345T,
3.8639998000,4345T,
3.8160000000,4345T,
3.7680000000,4345T,
3.7919998000,4345T,
3.8400000000,4345T,
3.7680000000,4345T,
3.7919998000,4345T,
3.8400000000,4345T,
3.7919998000,4345T,
3.8639998000,4345T,
3.8400000000,4345T,
3.8880000000,4345T,
3.9120000000,4345T,
3.8639998000,4345T,
3.8880000000,4345T,
3.9360000000,4345T,
3.8880000000,4345T,
3.8880000000,4345T,
3.8160000000,4345T,
3.7919998000,4345T,
3.8880000000,4345T,
3.8160000000,4345T,
3.9360000000,4345T,
3.9120000000,4345T,
3.8400000000,4345T,
3.7440002000,4345T,
3.7200000000,4345T,
3.9120000000,4345T,
3.8880000000,4345T,
3.8639998000,4345T,
3.7919998000,4345T,
3.8160000000,4345T,
3.8880000000,4345T,
3.7440002000,4345T,
3.8160000000,4345T,
3.8639998000,4345T,
3.9120000000,4345T,
3.7919998000,4345T,
3.8160000000,4345T,
3.8880000000,4345T,
3.8639998000,4345T,
3.7440002000,4345T,
3.9120000000,4345T,
3.8400000000,4345T,
3.7200000000,4345T,
4.2720003000,4345T,
3.7680000000,4345T,
3.8880000000,4345T,
3.8400000000,4345T,
3.8639998000,4345T,
3.7680000000,4345T,
3.7680000000,4345T,
3.7440002000,4345T,
